"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M1997,"Business Administration - Office Administration","National Learning Network Wexford Town","National Learning Network",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95243
3M0935,"Career Focus - Employability Skills","National Learning Network Wexford Town","National Learning Network",,"Level 3 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95241
,"English - Cambridge English Exam Preparation","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110875
,"English - Erasmus+ English Language Courses","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110877
,"English - General English","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110871
,"English - IELTS Exam Preparation","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110876
,"English - Junior English Courses","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110870
4M2010,"Fast Track to Employment - General Learning","National Learning Network Wexford Town","National Learning Network",,"Level 4 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95239
3M0935,"Option - Rehabilitative Training -  Employment Skills","National Learning Network Wexford Town","National Learning Network",,"Level 3 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95244
4M1998,"Retail & Tourism - Retail Skills","National Learning Network Wexford Town","National Learning Network",,"Level 4 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108490
