"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Youthreach,"Cavan & Monaghan ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Cootehill, Carrickmacross, Kingscourt, Monaghan Town, Castleblayney",https://www.qualifax.ie/course/108573
,Youthreach,"City of Dublin ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Crumlin, Ballyfermot, Dublin City Centre, Cabra, Artane, Ballymun, Coolock",https://www.qualifax.ie/course/108574
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
,Youthreach,"Donegal ETB",Youthreach,,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Ballyshannon, Lifford, Letterkenny, Buncrana, Glengad, Gortahork",https://www.qualifax.ie/course/108580
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
,Youthreach,"Galway & Roscommon ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ballaghadereen, Portumna, Tuam, Ballinasloe, Letterfrack, Galway City, Roscommon Town",https://www.qualifax.ie/course/108592
,Youthreach,"Kerry ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108597
,Youthreach,"Kildare & Wicklow ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Athy, Bray, Naas, Arklow, Wicklow Town",https://www.qualifax.ie/course/108601
,Youthreach,"Kilkenny & Carlow ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108606
,Youthreach,"Laois & Offaly ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Portlaoise, Edenderry, Banagher, Mountmellick, Clara Offaly",https://www.qualifax.ie/course/108615
,Youthreach,"Limerick & Clare ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ennis, Kilrush Clare, Shanagolden, Moyross",https://www.qualifax.ie/course/108623
,Youthreach,"Longford & Westmeath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Longford Town, Ballymahon, Delvin, Kilbeggan",https://www.qualifax.ie/course/108626
,Youthreach,"Louth & Meath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Trim, Ardee, Navan, Kells Meath, Dundalk, Drogheda, Bettystown, Ashbourne, Laytown",https://www.qualifax.ie/course/108630
,Youthreach,"Mayo Sligo Leitrim ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ballina, Kiltimagh, Ballinrobe, Sligo Town, Mohill",https://www.qualifax.ie/course/108634
,Youthreach,"Tipperary ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Cappawhite, Roscrea, Templemore",https://www.qualifax.ie/course/108637
,Youthreach,"Waterford & Wexford ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Gorey, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City, Tramore",https://www.qualifax.ie/course/108640
