"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454  6S20487","Adult Green Cert - Part-time","Kerry Teagasc Training Centre - Killarney",Teagasc,"Limerick Teagasc Training Centre - Kilmallock, Newcastlewest Teagasc Training Centre - Limerick","Level 5 NFQ, Level 6 NFQ",,"Kilmallock, Newcastle West, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/74280
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
5M2768,"Animal Care","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Clash Rd Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/78075
6M4985,"Business with Marketing - Advanced","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Listowel,https://www.qualifax.ie/course/41538
5M4339,"Care Support","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/114580
P2GL0,"Communications for the Workplace","Donegal ETB","Lifelong Learning","Finn Valley College","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114872
6M3674,"Community Development & Leadership","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Listowel,https://www.qualifax.ie/course/113198
,"Computer Skills & Using Technology - Social IT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114957
4S2854,"Construction Groundwork Skills","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/113149
,"Core Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114958
4N1989,"Customer Service","Finn Valley College","Lifelong Learning","Donegal ETB","Level 4 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114852
5M21473,"Early Learning & Care - Stage 1","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/115822
6M21471,"Early Learning & Care - Stage 2","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/108531
3M0935,"Employability Skills - Childcare","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114858
3M0935,"Employability Skills - Horticulture","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114952
3M0935,"Employability Skills - Retail","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114854
,"English for Speakers of Other Languages - ESOL - Level 1","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114888
,"English for Speakers of Other Languages - ESOL - Level 2","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114887
"3N0880 3N0870 3N0931","English for Speakers of Other Languages - ESOL - Level 3","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114886
,"English for Speakers of Other Languages - ESOL - Pre-entry Level","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114889
,"Essential Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114960
,"Family Learning - Computer & Tablet Skills","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114864
,"Family Learning - EuroWatchers - Money Management Programme","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114865
,"Family Learning - Help Your Child with Grammar & Spelling - English","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114866
,"Family Learning - Help Your Child with Grammar & Spelling - Irish","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114867
,"Family Learning - Helping with Homework","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114863
,"Family Learning - Internet Safety","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114868
,"Family Learning - Maths for Parents - Primary & Secondary Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114869
,"Family Learning - Storysacks","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114870
,"Family Learning - Transition from Primary to Second Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114871
3M0874,"General Learning","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114876
,"Getting Started to Get Online","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114961
,"Hairdressing - Traineeship","Kerry College of FE & Training - Listowel Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training - Monavalley Campus, Kerry College of FE & Training",,,"Tralee, Listowel",https://www.qualifax.ie/course/106268
,"Healthcare - Introduction","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114946
5M4339,"Healthcare Support","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/21414
3M0877,"Information & Communications Technologies - ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114891
3N0534,"Intercultural Awareness","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114875
,"Learning for Living - Adult Literacy","Donegal ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Donegal Town, Ballyshannon, Stranorlar, Raphoe, Letterkenny, Milford, Carndonagh, Gort a Choirce, Inishowen",https://www.qualifax.ie/course/48426
3N0929,Mathematics,"Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114873
5M1997,"Medical Administration","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training - Monavalley Campus, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/94243
5M4349,"Nursing - General Nursing - Tertiary Education Programme","Cork College of FET - Morrison's Island Campus","Higher Education Direct Entry","MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB, Kerry ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City, Listowel",https://www.qualifax.ie/course/218760
5M4349,"Nursing - General Nursing - Tertiary Education Programme","Kerry College of FE & Training - Listowel Campus","Higher Education Direct Entry","MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB, Kerry ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City, Listowel",https://www.qualifax.ie/course/219314
5M4349,"Nursing - General Nursing - Tertiary Education Programme","Kerry College of FE & Training - Denny St Campus","Higher Education Direct Entry","MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB, Kerry ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City, Listowel",https://www.qualifax.ie/course/219313
5M4349,"Nursing Studies","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/28190
3N0887,"Nutrition & Healthy Options","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114948
5M1997,"Office Administration","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus","Level 5 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/110784
5M2094,Photography,"Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Listowel,https://www.qualifax.ie/course/69468
5M2154,"Pre-University Arts - Culture & Heritage Studies","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Listowel,https://www.qualifax.ie/course/41536
,"Return to Study in Further Education & Training - FET","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114874
5M2181,"Social Studies - Applied","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/102279
5M4468,"Special Needs Assisting - Community Health Services","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/219341
6M2263,"Special Needs Awareness & Assisting - Inclusive Education & Training","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 6 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/219345
5M5146,"Sport Exercise & Coaching","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/105849
,"Vocational Training Opportunities Scheme - VTOS","Kerry ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Killorglin, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108598
5M4732,"Youth Work","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/219348
,Youthreach,"Kerry ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108597
