"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Advanced Communication Skills Training for Health and Social Care Professionals in Cancer & Palliative Care  - The Susie Wilkinson Model)","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219450
,"Assessment & Management of Pain in Palliative care with a focus on medications used in Syringe Driver","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219451
,"Bereavement Support Education Programme","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219452
,"Essential Palliative Care - European Certificate","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115998
,"Formal Family Meetings - A Structured Approach to Communication in Palliative Care","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115996
,"Introduction to Dementia Care","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219449
,"Introduction to Palliative Care - E-Learning","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115997
,"Palliative Care in Intellectual Disabilities","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115999
,"Palliative Emergencies and the Last Days of Life Virtual Workshop","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/116003
,"Palliative Emergencies and the Last Days of Life Virtual Workshop","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219446
,"PCOC Clinical Leadership Workshop – Assessment & Response Framework","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219447
,"PCOC Fundamentals Workshop","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219448
,"Reflective Portfolio Writing & Opioid Conversions Virtual Workshop","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/116000
,"The Palliative Approach: A Programme for Nurses","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/116002
