"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6S20619,"Commercial Scuba Diving Operations","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Cork","Level 6 NFQ",,Castletownbere,https://www.qualifax.ie/course/105364
COC-ENS,"Electronic Navigation Systems (Fishing)","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork","Level 6 NFQ",,"Castletownbere, Greencastle",https://www.qualifax.ie/course/111331
"PG25360 5M2061","Engineering Officer - Fishing Vessel","Bord Iascaigh Mhara","Lifelong Learning","National Fisheries College of Ireland - Donegal","Level 5 NFQ, Level 5 NFQ",,Greencastle,https://www.qualifax.ie/course/109958
STCW-AFF,"Fire Fighting - Advanced","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/94618
SKL-FAR,"First Aid Responder (FAR) PHECC","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Cork",,,Castletownbere,https://www.qualifax.ie/course/116319
"SKL – FHFI","Fish Handling and Filleting","Bord Iascaigh Mhara","Short Courses",,,,"Howth, Dun Laoghaire",https://www.qualifax.ie/course/116311
"PG24114 | 5S20864","Fishmonger Skills","Bord Iascaigh Mhara","Short Courses",,"Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/111330
DTO-GES,"General Engineering Science 1 & 2","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal",,,Greencastle,https://www.qualifax.ie/course/219380
"PG25370 | 5N4628","Marine Engineering Processes","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork","Level 5 NFQ",,Greencastle,https://www.qualifax.ie/course/94612
COC-NCC,"Navigation Control (Fishing)","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/109919
DTO-PBP,"Passenger Boat Proficiency Training","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/105375
RAD-GOC,"Radio Communications - GMDSS General Operator","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/105363
RAD-ROC,"Radio Communications - GMDSS Restricted Operators","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/94627
RAD-SRC,"Radio Communications - GMDSS Short Range","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/94624
"SKL – BST","Safety Training - Basic Safety Training","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/64322
DTO-EST,"Safety Training - Enhanced Safety Training","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/105362
STCW-EFA,"Safety Training - STCW Elementary First-Aid","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle, Cromane",https://www.qualifax.ie/course/116320
STCW-MCAS,"Safety Training - STCW Medical Care Aboard Ship","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/116318
STCW-MFA,"Safety Training - STCW Medical First-Aid","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/116323
STCW-PSSR,"Safety Training - STCW Personal Safety and Social Responsibility","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/116322
STCW-PST,"Safety Training - STCW Personal Survival Techniques","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/116321
SKL-SHW,"Seafood HACCP","Bord Iascaigh Mhara","Short Courses",,,,"Donegal Town, Wexford Town, Athlone",https://www.qualifax.ie/course/116309
COC-SHF,"Skippers & Crew - Deck Officer Second-Hand Full Certificate of Competency - Fishing","Bord Iascaigh Mhara","Lifelong Learning","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/69404
COC-SHL,"Skippers & Crew - Deck Officer Second-Hand Limited Certificate of Competency (Fishing)","Bord Iascaigh Mhara","Lifelong Learning","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/69399
COC-SKF,"Skippers & Crew - Deck Officer Skipper Full Certificate of Competency (Fishing)","Bord Iascaigh Mhara","Lifelong Learning","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/109918
SKL-DFP,"Skippers & Crew - Deckhand Foundation Programme","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal",,,Greencastle,https://www.qualifax.ie/course/69405
STCW-FPFF,"STCW Fire Prevention & Fire Fighting","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/219382
6S22379,"Surface Supplied Diving Operations","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Cork","Level 6 NFQ",,Castletownbere,https://www.qualifax.ie/course/105365
STCW-UFPFF,"Updated Training in Fire Prevention & Fire Fighting","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/94617
