"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Aircraft Leasing - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/104556
,"Aircraft Records Technician - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/96993
,"Aircraft Technical Services - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/104531
,"Aviation - Part 21 Design Technician - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/109221
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Business - International Foundation Business Programme","Shannon College of Hotel Management","Lifelong Learning",,,,Shannon,https://www.qualifax.ie/course/100106
MSC-BH,"Business & Hospitality","University of Galway",Postgraduate,"Shannon College of Hotel Management","Level 9 NFQ",,Shannon,https://www.qualifax.ie/course/101709
GY261,"Business Studies - International Hotel Management","Shannon College of Hotel Management","Higher Education CAO","University of Galway","Level 8 NFQ",467,Shannon,https://www.qualifax.ie/course/2297
GY262,"Commerce - International Hotel Management","Shannon College of Hotel Management","Higher Education CAO","University of Galway","Level 8 NFQ",715,Shannon,https://www.qualifax.ie/course/1753
,"Continued Airworthiness Management Organisation - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/109219
4M2063,"Culinary Skills - Traineeship","College of FET - Hospitality Campus",Traineeship,"Limerick & Clare ETB","Level 4 NFQ",,"Shannon, Limerick City",https://www.qualifax.ie/course/112337
MSC-GHIC,"Global Hospitality Management & Intercultural Communication","University of Galway",Postgraduate,"Shannon College of Hotel Management","Level 9 NFQ",,"Shannon, Galway City",https://www.qualifax.ie/course/112555
PGC-HM,"Hospitality  Management","University of Galway",Postgraduate,"Shannon College of Hotel Management",,,"Galway City, Shannon",https://www.qualifax.ie/course/115134
PGC-HL,"Hospitality & Leadership","University of Galway",Postgraduate,"Shannon College of Hotel Management",,,"Shannon, Galway City",https://www.qualifax.ie/course/112559
MSC-HPRA,"Hospitality Performance Revenue & Asset Management","University of Galway",Postgraduate,"Shannon College of Hotel Management","Level 9 NFQ",,"Shannon, Galway City",https://www.qualifax.ie/course/112561
,"Literacy Service","Limerick & Clare ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ennis, Shannon, Kilrush Clare, Ennistymon, Scariff, Limerick City, Miltown Malbay",https://www.qualifax.ie/course/48395
