"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Art - Fine Art - Sligo","ATU - Sligo Campus","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/10122
AU928,"Art - Fine Art - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",362,"Sligo Town",https://www.qualifax.ie/course/94439
AU822,"Art - Fine Art - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",340,"Sligo Town",https://www.qualifax.ie/course/729
5M1985,"Art - Portfolio Preparation","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/7581
5M1984,"Art &  Design - Portfolio Preparation","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/141
,"Arts - Creative Practice - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/107365
,"Creative Design - Sligo","ATU - Sligo Campus","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/54660
AU927,"Creative Design - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",323,"Sligo Town",https://www.qualifax.ie/course/59115
AU821,"Creative Design - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",264,"Sligo Town",https://www.qualifax.ie/course/1667
5M2208,Design,"Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115920
5M2208,Design,"Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/69215
,"Drawing - Introduction","Sligo College of Further Education","Lifelong Learning","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/115019
5M2012,"Furniture Making & Design","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/353
5M2012,"Furniture Making and Design","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115919
,"Interior Architecture & Design - Sligo - Blended","ATU - Sligo Campus","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/104559
,"Interior Architecture & Design - Sligo - Online","ATU - Sligo Campus","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110036
5M5054,"Interior Design","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115921
5M5054,"Interior Design","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/1969
