"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"21st Century Teaching & Learning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101858
,"A  Glimpse of Old Cork","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112150
108005,"Access - Preparatory Studies For Higher Education - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/108005
"5M3114 APFC","Access Course for Higher Education - Young Adults  TAP","Liberties College","PLC Post Leaving Cert","Trinity College Dublin, City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/11710
AUC,"Access to University - AUC","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/69370
N421,"Accounting with Education","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218443
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/100214
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/106395
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/69645
,"Adult Literacy Studies - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106393
,"Adult Numeracy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115959
AU837,"Advanced Wood & Sustainable Building Technology - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",217,"Sligo Town",https://www.qualifax.ie/course/59119
PY4173,"Aesthetic & Expressive - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219238
"Jan 2024","AHEAD Start Training",AHEAD,"Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/114337
LEIS61002,"Aistear Through Physical Education - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/113748
PHSCLTRFAD,"Allied Health - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112579
,"Applied Approaches to Childhood Autism - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/116089
TU415,"Applied Building Information Modelling & Management - Conversion Course - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88357
AU717,"Applied Construction Technology - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",163,"Sligo Town",https://www.qualifax.ie/course/106399
LANG10650,"Applied Language Centre - English Language Teaching - Introduction","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106762
5M5010,"Apprenticeship Preparatory Programme - Carpentry-Plumbing-Electrical","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94364
"W493 W494",Archaeology,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110211
"W491 W492",Archaeology,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110213
SE703,"Architectural & Building Information Modelling Technology - Waterford - Granary","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",311,"Waterford City",https://www.qualifax.ie/course/87455
5M1940,"Architectural Design & Technology","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/7730
5M1940,"Architectural Technology & Design","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/219642
5M5010,"Architectural Technology with Sustainable Construction","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/85944
T273,Architecture,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76757
TU282,"Architecture - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98730
5M1940,"Architecture - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113037
ENVP10010,"Architecture Planning & Environmental Policy - Environment Change & Policy","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107075
,"Architecture, Built Environment & Planning - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115408
CR_ARTED_9,"Art & Design - Post Primary Teaching - Crawford College of Art & Design & UCC","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, University College Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93793
,"Art & Design with Digital Media - PME - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/9509
HDAHA,"Art History - History of Art - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33148
GY109,"Arts - Mathematics & Education - Second Level Teaching","University of Galway","Higher Education CAO",,"Level 8 NFQ",418,"Galway City",https://www.qualifax.ie/course/29274
,"Arts in Literacy Development - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106394
,"Auctioneering & Estate Agency Practice - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116074
,"Autism - Education - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85026
,"Autism Studies","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/101777
1028,"Autodesk Revit","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/66198
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Behaviours that Challenge - Education - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85027
6N0732,"BER - Building Energy Rating BER Assessor - Dwellings","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/53795
6N0732,"BER - Domestic Building Energy Rating Assessment","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/94745
,"BER - Refresher Course","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/113564
,"BER Course - Non Domestic","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/111222
,"BIM - Using Revit - Introduction","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112923
,"BIM & BIM Collaboration - Advanced","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112925
SG_SBIMA_S09,"BIM & Lean Construction Management - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103310
,"BIM Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/109230
MSC-MBL,"Biodiversity & Land-Use Planning - Blended Learning or Modular Basis","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/83560
CAP001,Blacksmithing,"Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111832
TE303,"Blended Learning & Teaching - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115766
M1,"Book Club","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114079
,"Book Club","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114169
3N0919,"Brick & Block Laying","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68545
,"Building Control Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113885
,"Building Energy  Management","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114107
TU018,"Building Engineering - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103076
TU021,"Building Engineering - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103077
TL_EBIMR_U,"Building Information Modelling - BIM with Revit - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/91250
,"Building Information Modelling - BIM with REVIT MEP - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/106568
,"Building Information Modelling - Galway City","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116076
CR_CBIMD_9,"Building Information Modelling & Digital AEC - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/111540
,"Building Information Modelling & Digital Leadership - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/116110
CR_CABIM_8,"Building Information Modelling & Management - Applied - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/111539
CR_CBIMM_8,"Building Information Modelling & Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/109071
,"Building Information Modelling BIM & Graphic Illustration","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110989
,"Building Information Modelling BIM & Graphic Illustration","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112922
,"Building Information Modelling Project Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93914
,"Building Information Modelling Project Management Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108321
,"Building Information Modelling Using Autodesk Revit","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97179
,"Building Information Modelling with Revit Architecture - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/106570
EN6621,"Building Leadership Capacity in Education through Effective Goalsetting & Feedback  - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219248
TU412,"Building Performance - Energy Efficiency in Design - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218315
TU414,"Building Performance - Energy Efficiency in Design - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101680
TU413,"Building Performance - Energy Efficiency in Design - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101679
"SE71T SE71V","Building Regulatory Compliance - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115308
"SE71U SE71W","Building Regulatory Compliance - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115309
CR_CCSXX_8,"Building Regulatory Engineering - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/59574
,"Building Repair & Conservation - Applied Building Repair & Conservation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19937
,"Building Services with Sustainable Energy","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/113097
,"Building Services with Sustainable Energy - Top Up","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/113100
DK730,"Building Surverying","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",170,Dundalk,https://www.qualifax.ie/course/104574
K231,"Building Surveying","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112464
DK830,"Building Surveying","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",309,Dundalk,https://www.qualifax.ie/course/3229
,"Building Surveying - Conversion Programme","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111512
5M1940,"Building Technology & Design","Sligo College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108765
US883,"Built Environment - Common Entry - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",334,"Limerick City",https://www.qualifax.ie/course/93406
N1X3,"Business & Enterprise - Post Primary Teacher Education","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/33045
5M2468,"Business Administration - Adult Return to Education Programme","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7334
,"Business Studies - Initial Teacher Education - Post Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32946
,"Business Studies - Liberal Arts","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32955
,"CAD & 3D Modelling - Advanced - Carlow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town",https://www.qualifax.ie/course/97313
,"CAD & 3D Modelling - Introduction - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town",https://www.qualifax.ie/course/97312
,"CAD for Beginners (AutoCAD)","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218170
T384,"Carbon Accounting & Life Cycle Assessment","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115260
"5M5010 5N0556","Carpentry & Construction Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113309
5M5010,"Carpentry & Construction Studies - Pre-Apprenticeship","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/28085
5M5010,"Carpentry & Joinery Studies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/476
5M5010,"Carpentry Construction Technology","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/809
,"Carpentry Skills - Basic","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114624
5M5010,"Carpentry Techniques","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/7736
DC980,"Chaplaincy Studies & Pastoral Work","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/98750
"5M21473   HD","Childcare - Early Learning & Care","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/1316
DC699,"Children's & Young Adult Literature","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98790
MATCH,"Chinese - Teaching Chinese to Speakers of Other Languages","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93369
,"Christian Leadership in Education","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/25904
,"Christian Theology","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98804
,"City Planning & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104847
,"City Planning & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110513
,"City Planning & Design - Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112943
DN130,"City Planning & Environmental Policy","University College Dublin","Higher Education CAO",,"Level 8 NFQ",487,Belfield,https://www.qualifax.ie/course/100895
"4N2848   370646","Civils for Fibre Installation","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/113151
5M4468,"Classroom Assistant - Special Needs Assistant","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/115594
6N2925,"Coaching Skills for School Leaders","CoachAcademy Plus","Lifelong Learning",,"Level 6 NFQ",,Killavullen,https://www.qualifax.ie/course/111110
3N0880,Communications,"Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104230
"CC035B CC035BON 5N0690",Communications,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/85430
,"Community Energy Development","TUS - Limerick Campuses","Lifelong Learning",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/116191
PY4213,"Competitive, Team & Individual Based Activities - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219250
,"Compost Facility Operation - Micro-Credential - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/83279
,"Computing for Educators - Letterkenny or Galway","ATU - Donegal Campuses",Postgraduate,"ATU - Galway Campuses, ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/103216
G4X3,"Computing with Education","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112448
,"Confined Space High Risk Training","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116351
,"Confined Space Medium Risk Training","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116350
PS6158,"Consent Sexual Violence & Harassment: Practitioner Skills & Practice - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115774
,"Conservation Sustainability & Adaptive Reuse","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112928
,"Conservation Sustainability & Adaptive Reuse","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112929
,"Construction - Advanced Quantity Surveyor - Apprenticeship - Limerick","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/219344
MT758,"Construction - Common Entry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",271,"Cork City",https://www.qualifax.ie/course/1363
AU242,"Construction - Common Entry - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",266,Letterkenny,https://www.qualifax.ie/course/112396
CR_CCONE_6,"Construction - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/27301
,"Construction - Geo Drilling - Apprenticeship - Carlow","SETU - Carlow Campus",Apprenticeship,"SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115083
,"Construction - Modern Construction & Renewables","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115515
5M5010,"Construction & Building","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99163
,"Construction & Project Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33539
,"Construction & Project Management Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108323
,"Construction & Project Management with Industrial Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99124
5M5010,"Construction and Engineering Technology - Pre - Apprenticeship","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/219701
,"Construction Contracts Management - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/115381
,"Construction Economics - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103316
AU716,"Construction Economics - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",318,"Sligo Town",https://www.qualifax.ie/course/110046
,"Construction Economics & Land Surveying - Introductory - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/103159
,"Construction Engineering & Management","South West College - Dungannon","Northern Ireland","South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113101
,"Construction Engineering with Surveying","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113099
4S2854,"Construction Groundwork Skills","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/113149
CNI1,"Construction Innovation","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218495
SG_SCONS_S09,"Construction Law Procurement & Finance - Micro-Credential - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103311
DK832,"Construction Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",288,Dundalk,https://www.qualifax.ie/course/100936
DK732,"Construction Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/100938
,"Construction Management","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110571
US884,"Construction Management - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",300,Athlone,https://www.qualifax.ie/course/109608
TU833,"Construction Management - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",410,"Dublin City Centre",https://www.qualifax.ie/course/13117
SE726,"Construction Management - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",270,"Carlow Town",https://www.qualifax.ie/course/21755
SE706,"Construction Management - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",292,"Carlow Town",https://www.qualifax.ie/course/29076
CR_CCMNE_7,"Construction Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/27987
MT856,"Construction Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",339,"Cork City",https://www.qualifax.ie/course/34118
AU635,"Construction Management - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",330,"Galway City",https://www.qualifax.ie/course/1546
AU535,"Construction Management - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",262,"Galway City",https://www.qualifax.ie/course/13180
AU342,"Construction Management - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",300,Letterkenny,https://www.qualifax.ie/course/100044
US885,"Construction Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",280,"Limerick City",https://www.qualifax.ie/course/2874
,"Construction Management - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/26687
,"Construction Management - Tertiary Education Programme","College of FET - Raheen Campus","Higher Education Direct Entry","Limerick & Clare ETB, TUS - Limerick Campuses, TUS - Technological University of the Shannon","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Limerick City, Raheen",https://www.qualifax.ie/course/218748
LM082,"Construction Management & Engineering","University of Limerick","Higher Education CAO",,"Level 8 NFQ",430,"Limerick City",https://www.qualifax.ie/course/7576
SE707,"Construction Management & Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",262,"Waterford City",https://www.qualifax.ie/course/3712
,"Construction Project Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113515
CR_CCOPM_9,"Construction Project Management - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/113786
