"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M1984,"Art - Art Craft & Design","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/1632
,"Art & Mindfulness","Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB",,,Skibbereen,https://www.qualifax.ie/course/104498
,"Autism - Play","Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB",,,Skibbereen,https://www.qualifax.ie/course/107749
5M2468,"Business Administration- Business Administration","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/2785
5N2091,"Business Law","Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/109773
,"Cognitive Behavioural Therapy","IICP Education & Training",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/108090
6N20180,"Counselling & Psychotherapeutic Studies","IICP Education & Training","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/99300
,"Creative Photography","Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB",,,Skibbereen,https://www.qualifax.ie/course/72837
,"Crochet for Beginners - Enthusiasts","Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB",,,Skibbereen,https://www.qualifax.ie/course/104503
5M21473,"Early Learning & Care - Advanced - Stage 1","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/3380
,"Game Design - Introduction to","Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB",,,Skibbereen,https://www.qualifax.ie/course/109774
5M3351,Hairdressing,"Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/104976
5M3782,"Healthcare - Health Services Skills","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/11329
5M2586,Horticulture,"Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/21229
,"Improving Clinical Outcomes","IICP Education & Training","Short Courses",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/111333
,"Integrative Counselling & Psychotherapy","IICP Education & Training","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/94998
,"Integrative Counselling & Psychotherapy - RPL Option","IICP Education & Training","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/102296
5N1833,Mathematics,"Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/109779
5M2468,"Medical Administration - Business Administration","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/104992
,"Mental Well-being & Performance","Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB",,,Skibbereen,https://www.qualifax.ie/course/109778
5M4349,"Nursing Studies","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/99740
,"Physiotherapy Assistant - Health Service Skills","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/48781
5M2181,"Psychology & Social Studies","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/102743
,"Suicide Postvention","IICP Education & Training","Short Courses",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111334
,"Tai Chi","Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB",,,Skibbereen,https://www.qualifax.ie/course/109781
