"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Sligo Teagasc Training Centre",Teagasc,"Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Leitrim Teagasc Training Centre - Manorhamilton","Level 5 NFQ, Level 6 NFQ",,"Letterkenny, Ballybofey, Ballymote, Sligo Town, Mohill, Manorhamilton",https://www.qualifax.ie/course/74269
6N3673,"Breakthrough - Strategic Planning","The Learning Rooms","Lifelong Learning",,"Level 6 NFQ",,Sandyford,https://www.qualifax.ie/course/113064
,"Business Framework","Irish Management Institute",Postgraduate,"University College Cork","Level 9 NFQ",,Sandyford,https://www.qualifax.ie/course/108247
,"Food Science & Technology","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Limerick City, Waterford City, Cork City",https://www.qualifax.ie/course/113049
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
,"Information Technology for Process Digitisation","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113047
6N3945,"Management Essentials","The Learning Rooms","Lifelong Learning",,"Level 6 NFQ",,Sandyford,https://www.qualifax.ie/course/113065
,"Management Practice","Irish Management Institute",Postgraduate,"University College Cork","Level 9 NFQ",,Sandyford,https://www.qualifax.ie/course/51733
,"Medical Device Technology","Innopharma Labs Ltd","Lifelong Learning","Griffith College Dublin","Level 9 NFQ",,Sandyford,https://www.qualifax.ie/course/116337
,"Operational Excellence & Sustainability in Supply Chain","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,Sandyford,https://www.qualifax.ie/course/116342
,"Operational Excellence for Process Digitisation","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Limerick City",https://www.qualifax.ie/course/113048
,"Pharmaceutical & Medical Device Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Athlone, Limerick City, Waterford City, Cork City",https://www.qualifax.ie/course/113050
,"Pharmaceutical Business Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 8 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113053
,"Pharmaceutical Business Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113055
,"Process Digitalisation","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,Sandyford,https://www.qualifax.ie/course/116344
,"Process Technologies - Pharma & Medtech","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,"Sandyford, Limerick City, Cork City",https://www.qualifax.ie/course/113060
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
