"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
TL_BACCT_B,"Accounting - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9342
TL_SACPT_U,"Accuracy Checking for Pharmacy Professionals - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/113793
TL_SHAPA_B,"Adapted Physical Activity - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/81029
TL_SHAPA_M,"Adapted Physical Activity Leadership - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112672
PHAC_81003,"Advanced Exercise for Health - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/109248
MT777,"Agricultural Science - Kerry","MTU - Kerry Campus","Higher Education CAO","Clonakilty Agricultural College, MTU - Munster Technological University","Level 7 NFQ",239,Tralee,https://www.qualifax.ie/course/68661
MT877,"Agricultural Science - Kerry","MTU - Kerry Campus","Higher Education CAO","Clonakilty Agricultural College, MTU - Munster Technological University","Level 8 NFQ",308,Tralee,https://www.qualifax.ie/course/90692
LEIS61002,"Aistear Through Physical Education - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/113748
MT781,"Animal Bioscience - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",278,Tralee,https://www.qualifax.ie/course/98986
MT711,"Animation Visual Effects & Motion Design - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",730,Tralee,https://www.qualifax.ie/course/108480
MT811,"Animation Visual Effects & Motion Design - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",925,Tralee,https://www.qualifax.ie/course/1295
TL_SHAEH_M,"Applied Exercise for Health - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/110060
AQTC_71000,"Aqua Instructor (REPs certification) - Education in Aquatics 5","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/116392
AQTC_61000,"Aquatic Teaching (Level 1 Assistant Aquatic Teacher) - Education in Aquatics 1","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/109249
AQTC_61001,"Aquatic Teaching (Level 2 Full Aquatics Teacher and National Pool Lifeguard) - Education in Aquatics 2 & 3","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/116444
TL_SBEBB_G,"Bioeconomy with Business - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/106886
TL_EBIMR_U,"Building Information Modelling - BIM with Revit - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/91250
MT941,"Business - Common Entry - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",300,Tralee,https://www.qualifax.ie/course/21405
MT541,"Business - Common Entry - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",206,Tralee,https://www.qualifax.ie/course/74999
TL_SCREC_U,"Circular Economy - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/111288
MT913,"Coaching & Sports Performance - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",310,Tralee,https://www.qualifax.ie/course/104067
MT513,"Coaching & Sports Performance - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",159,Tralee,https://www.qualifax.ie/course/104071
MT706,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",251,Tralee,https://www.qualifax.ie/course/100883
TL_KCPIT_C,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/100158
TL_KCPIT_D,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/87392
MT803,"Computing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",307,Tralee,https://www.qualifax.ie/course/100880
MT703,"Computing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",235,Tralee,https://www.qualifax.ie/course/100882
TL_KCPSW_B,"Computing with Software Development - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9421
6N2161,"Conducting Food Standards Audits","Food Safety Professionals Association","Short Courses",,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/105492
MT925,"Counselling with Addiction - Mature Applicants Only - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",0,Tralee,https://www.qualifax.ie/course/100881
MT657,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/218350
TL_FCULR_B,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/104594
MT557,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/218351
MT957,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/218466
TL_FCULS_N,"Culinary Skills - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/78664
6N20006,"Designing Food Safety Management Systems","Food Safety Professionals Association","Short Courses",,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/105494
MT971,"Early Childhood Education & Care - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",301,Tralee,https://www.qualifax.ie/course/6380
MT571,"Early Childhood Education & Care - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",216,Tralee,https://www.qualifax.ie/course/34161
MT848,"Engineering - Agricultural Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",301,Tralee,https://www.qualifax.ie/course/90690
TL_EAGRI_B,"Engineering - Agricultural Engineering - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9396
MT748,"Engineering - Agricultural Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",272,Tralee,https://www.qualifax.ie/course/72379
MT832,"Engineering - Civil Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",327,Tralee,https://www.qualifax.ie/course/99545
TL_CCIVL_B,"Engineering - Civil Engineering - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/108053
MT732,"Engineering - Civil Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",267,Tralee,https://www.qualifax.ie/course/72380
TL_EMANU_B,"Engineering - Manufacturing Engineering - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/65223
MT834,"Engineering - Mechanical & Manufacturing Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",848,Tralee,https://www.qualifax.ie/course/114145
MT940,"Event Management - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",307,Tralee,https://www.qualifax.ie/course/101579
TL_BFNTC_M,"Fintech Innovation - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112676
PHAC_61000,"Fitness Instructor - Fitness Instruction - Including Group Fitness - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109246
4N1119,"Food Hygiene Incorporating HACCP","Food Safety Professionals Association","Short Courses",,"Level 4 NFQ",,Castlebar,https://www.qualifax.ie/course/105495
MT512,"Health & Exercise Sciences with Massage Therapy - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",241,Tralee,https://www.qualifax.ie/course/32523
MT912,"Health & Exercise Sciences with Massage Therapy - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",319,Tralee,https://www.qualifax.ie/course/74487
TL_SHAPR_B,"Health & Leisure in Athletic Performance - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/101596
TL_SHWLB_B,"Health & Leisure with Health & Wellbeing - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/101597
TL_SHLMA_B,"Health & Leisure with Massage - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/81032
MT511,"Health Sport & Exercise Sciences - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",250,Tralee,https://www.qualifax.ie/course/34168
MT911,"Health Sport & Exercise Sciences - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",308,Tralee,https://www.qualifax.ie/course/74486
TL_FCULP_D,"Hospitality & Food - Chef De Partie - National Apprenticeship Programme - Kerry","MTU - Kerry Campus",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/104447
TL_FCULP_B,"Hospitality & Food - Sous Chef - Apprenticeship - Kerry","MTU - Kerry Campus",Apprenticeship,"Kerry ETB, MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/108052
TL_OHOMG_D,"Hotel Management - National Trainee Manager Development Programme - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/71189
5N20008,"Implementing Food Safety Management Systems","Food Safety Professionals Association","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/105493
AQTC_71001,"Inclusive Aquatics (Aquatics Teaching for People with Disabilities and Halliwick Foundation Training)","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/109253
TL_EINIA_U,"Industrial Instrumentation & Automation - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/78713
TL_NIBDS_U,"Inflammatory Bowel Disease Care - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/115376
TL_EAGLN_G,"Innovative & Sustainable Agriculture - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/113835
TL_SMNSC_U,"Manufacturing Sterilisation Control - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/113799
TL_BMKTG_B,"Marketing - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9340
TL_EMECH_N,"Mechatronics - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/100161
6M20548,"Motor - Agricultural Mechanics - Apprenticeship - Kerry","MTU - Kerry Campus",Apprenticeship,"Kerry ETB, MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/102103
TL_NACMD_U,"Nursing - Acute Medicine Nursing","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/116445
TL_NEMRG_U,"Nursing - Emergency Nursing","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/116446
MT926,"Nursing - General Nursing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",371,Tralee,https://www.qualifax.ie/course/2937
TL_NMSCT_M,"Nursing - International - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112675
MT927,"Nursing - Mental Health Nursing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",337,Tralee,https://www.qualifax.ie/course/3056
TL_NNUPR_M,"Nursing - Professional - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/115377
TL_SHOUT_D,"Outdoor Learning - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/97709
PHAC_71008,"Personal Trainer - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/109247
TL_SPHOP_B,"Pharmaceutical Operations","MTU - Kerry Campus","Higher Education Direct Entry",,"Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/114981
SPHTSDH_3,"Pharmacy Management & Practice - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/109241
MT682,"Pharmacy Technician - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 6 NFQ",249,Tralee,https://www.qualifax.ie/course/102123
TL_SPHED_B,"Physical Education - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/81037
TL_SPHED_G,"Physical Education Studies - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/218646
MT906,"Physical Education Studies with Business - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",451,Tralee,https://www.qualifax.ie/course/114151
TL_NPOIC_U,"Principles of Integrated Care - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/115375
TL_EQMTT_U,"Quality Management Tools & Techniques in Practice - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/71252
TL_HGAMA_U,"Recognising & Responding to Problem Gambling","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Athy, Tralee",https://www.qualifax.ie/course/116447
TL_FRTRD_M,"Regenerative Tourism - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112677
MT680,"Science - Biological & Environmental Studies - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 6 NFQ",282,Tralee,https://www.qualifax.ie/course/28369
MT772,"Science - Pharmaceutical Science - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",282,Tralee,https://www.qualifax.ie/course/87453
MT872,"Science - Pharmaceutical Science - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",318,Tralee,https://www.qualifax.ie/course/90693
MT974,"Social Care - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",301,Tralee,https://www.qualifax.ie/course/96897
TL_HSOCS_B,"Social Care - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/54639
MT574,"Social Care - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",261,Tralee,https://www.qualifax.ie/course/72384
TL_HSOCL_M,"Social Studies - Advanced Professional Practice - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/85118
TL_SHSDV_B,"Sports Development - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/81035
TL_SVALD_U,"Validation - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/103100
MT881,"Veterinary Bioscience - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",300,Tralee,https://www.qualifax.ie/course/98649
MT784,"Veterinary Nursing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",451,Tralee,https://www.qualifax.ie/course/115491
MT880,"Wildlife Biology - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",320,Tralee,https://www.qualifax.ie/course/28368
TL_NWCMG_U,"Wound Management","MTU - Kerry Campus","Lifelong Learning",,,,Tralee,https://www.qualifax.ie/course/116449
