"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95068
GA_SAMEC_S08,"Acute Medicine Nursing - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/103657
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
"5M20454   6S20487","Adult Green Cert - Part-time","Mayo Teagasc Training Centre - Ballinrobe",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,"Ballina, Ballinrobe",https://www.qualifax.ie/course/74328
5M20454,Agriculture,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/43176
"5M20454 6S20487","Agriculture - Green Cert","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ, Level 6 NFQ",,Westport,https://www.qualifax.ie/course/66526
6M20486,"Agriculture - Green Cert","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/75750
,"Anatomy and Physiology","BEAMS Holistic Therapy College","Lifelong Learning",,,,Castlebar,https://www.qualifax.ie/course/219377
"5M2768  5N1833","Animal Care","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/75745
5N0752,"Animal Grooming","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/107252
6M5153,"Animal Science","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/99215
5M5048,Animation,"Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/113511
6M4029,Art,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/3125
,"Art - Life Drawing","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/98497
,Astronomy,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/101421
,"Autism Support Programme - The Hub","National Learning Network Mayo - Castlebar","National Learning Network",,,,Castlebar,https://www.qualifax.ie/course/110699
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
6M3479,"Beauty Therapy","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/84299
5M3471,"Beauty Therapy","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/75739
5N2554,Beekeeping,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114807
6M4985,"Business - Advanced","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/41571
,"Business - Tertiary Education Programme","FET Centre Letterkenny - The Business Hub","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219309
,"Business - Tertiary Education Programme","Mayo College of FE & Training - Castlebar Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/116017
,"Business - Tertiary Education Programme","Galway Technical Institute","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219310
5M2102,"Business Studies Administration with Marketing","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/94579
5N2706,"Care of the Older Person","Mayo Training Institute","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/116366
5N2770,"Care Skills","Mayo Training Institute","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/116365
"3N0894  4M0857","Career Pathways - Employment skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95156
5N1921,"Cleanroom Operations","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114813
,"Community Development - Introduction to - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University",,,Castlebar,https://www.qualifax.ie/course/116090
5M0536,"Computer Systems & Networks","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/76465
6M0695,"Computer Systems & Networks - Advanced","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/94580
6N2161,"Conducting Food Standards Audits","Food Safety Professionals Association","Short Courses",,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/105492
6N3445,"Creative Application Ceramics","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/112243
"3M0935 3S0924","Culinary & Life Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/219297
,"Cybersecurity Operations - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/116115
,"Cybersecurity Operations - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/116116
,Dance,"Aras Inis Gluaire","Lifelong Learning",,,,Belmullet,https://www.qualifax.ie/course/107916
,"Dance - Set & Ceile","Aras Inis Gluaire","Lifelong Learning",,,,Belmullet,https://www.qualifax.ie/course/115007
GA_KDCGC_N07,"Data Cybersecurity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/113504
6N20006,"Designing Food Safety Management Systems","Food Safety Professionals Association","Short Courses",,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/105494
5M2146,"Digital Design with Marketing","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/241
,"Digital Literacy Skills - All Levels","Ballina Digital Skills Centre","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Ballina,https://www.qualifax.ie/course/115064
GA_BDMGC_V09,"Digital Media & Marketing - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110892
5M4468,"Disability Studies with SNA","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/110793
AU491,"Early Childhood Education & Care - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",182,Castlebar,https://www.qualifax.ie/course/114015
AU695,"Early Childhood Education & Care - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",280,Castlebar,https://www.qualifax.ie/course/114016
5M21473,"Early Learning & Care","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/3824
6M21471,"Early Learning & Care Advanced - Stage 2","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/28401
5N0631,Ecotourism,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114809
GA_SEHLC_S08,"eHealth - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/97671
5M4468,"Emergency Care Personnel - Pre- Paramedic Fire & Ambulance","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/69630
5N3363,"Equine Nutrition","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114810
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
5M3865,"Fashion Design","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/115924
"4M0857 5M3114","Fast Track to Employment","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95153
6M18534,"Film & Photography","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/59138
5M18519,"Film & TV Production","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/51252
GA_BFAGC_S07,"Financial & Economic Environment - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91337
,"First Aid Responder","FRS Training","Short Courses",,,,"Carrick on Shannon, Roscrea, Cahir, Claremorris",https://www.qualifax.ie/course/105319
PHECC,"First Aid Responder - Refresher","FRS Training","Short Courses",,,,"Carrick on Shannon, Roscrea, Claremorris",https://www.qualifax.ie/course/113594
,"Flower Arranging","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112246
4N1119,"Food Hygiene Incorporating HACCP","Food Safety Professionals Association","Short Courses",,"Level 4 NFQ",,Castlebar,https://www.qualifax.ie/course/105495
,"French for Travel","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112248
5N1407,"Frontline Office Skills","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114811
AU693,"Geography & Outdoor Education - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",290,Castlebar,https://www.qualifax.ie/course/114017
6M4330,"Golf & Sports Turf Management","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/113457
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
5M3351,Hairdressing,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/1148
,"Hairdressing - Professional - Senior Trade","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training",,,Westport,https://www.qualifax.ie/course/59137
GA_SALMC_N09,"Healthcare - Applied Leadership & Management - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112879
GA_SALMC_V09,"Healthcare - Applied Leadership & Management in Healthcare - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110294
GA_SALMC_O09,"Healthcare - Applied Leadership & Management in Healthcare - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110896
,"Healthcare Analytics - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/116127
5M4339,"Healthcare Support","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/115881
AU591,"History & Geography - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",319,Castlebar,https://www.qualifax.ie/course/114013
AU694,"History & Geography - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",280,Castlebar,https://www.qualifax.ie/course/114018
,"Holistic Reflexology","BEAMS Holistic Therapy College","Lifelong Learning",,,,Castlebar,https://www.qualifax.ie/course/95091
6M4334,Horticulture,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/84300
3N0587,"Hospitality - Work Experience","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/100164
5M20692,"Hospitality & Food - Butcher - Apprenticeship","Mayo Sligo Leitrim ETB",Apprenticeship,,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/104922
GA_BHRMG_H08,"Human Resource Management - Mayo","ATU - Mayo Campus","Lifelong Learning",,"Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/115532
5N20008,"Implementing Food Safety Management Systems","Food Safety Professionals Association","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/105493
,"Industrial Laboratory Science - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219317
,"Industrial Laboratory Science - Tertiary Education Programme","Mayo College of FE & Training - Westport Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219315
,"Industrial Laboratory Science - Tertiary Education Programme","FET Centre Letterkenny - Port Road","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/116024
,Irish,"Aras Inis Gluaire","Lifelong Learning",,,,Belmullet,https://www.qualifax.ie/course/107914
"5M1997 5M2067","IT & Business Studies - Blended Learning","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95161
,"IT Specialist- Cybersecurity Databases HTML & CSS  Network Security","Ballina Digital Skills Centre","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Ballina,https://www.qualifax.ie/course/115065
5M0536,"IT Technician - Pre-Tech Apprenticeships","Fastrack into Information Technology FIT","Lifelong Learning",,"Level 5 NFQ",,"Loughlinstown, Ballina, Sligo Town, Cork City",https://www.qualifax.ie/course/111031
5M3789,"Law - Pre - University","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/115925
GA_BLHGC_S07,"Law & Human Resource Management - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91336
,"Logistics & Marketing - Micro-Credential - Mayo & Sligo & Letterkenny","ATU - Mayo Campus","Lifelong Learning","ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University","Level 7 NFQ",,"Letterkenny, Castlebar, Sligo Town",https://www.qualifax.ie/course/116070
5N5480,"Make-up Artistry & Nail Techniques","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114814
,"Make-Up with Hayley Coleman","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112245
GA_BMAGC_S07,"Management for Supervisors - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91335
GA_BMOGC_S07,"Managing Operations  - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91338
GA_BMGSG_N07,"Managing Services - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning",,"Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/115536
6M5154,"Manufacturing Technician Maintenance Skills","Fastrack into Information Technology FIT","Lifelong Learning",,"Level 6 NFQ",,"Ballina, Celbridge",https://www.qualifax.ie/course/111032
,"Microsoft Office Specialist - MOS","Ballina Digital Skills Centre","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Ballina,https://www.qualifax.ie/course/115066
5M2145,"Motor Technology","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/43178
,Music,"Aras Inis Gluaire","Lifelong Learning",,,,Belmullet,https://www.qualifax.ie/course/107915
5M2011,"Music Performance Technology & Theory","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/1840
GA_KNEGC_S07,"Network Cybersecurity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/110860
GA_KNCGC_B07,"Network Cybersecurity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/113502
AU690,"Nursing - General Nursing  - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",350,Castlebar,https://www.qualifax.ie/course/114026
,"Nursing - General Nursing - Tertiary Education Programme","FET Centre Letterkenny - The Business Hub","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Castlebar, Galway City, Dunmore",https://www.qualifax.ie/course/116029
,"Nursing - General Nursing - Tertiary Education Programme","Sligo College of Further Education","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Galway City, Castlebar, Dunmore",https://www.qualifax.ie/course/219306
,"Nursing - General Nursing - Tertiary Education Programme","GRETB - FET Centre Dunmore","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Castlebar, Galway City, Dunmore",https://www.qualifax.ie/course/219307
AU691,"Nursing - Psychiatric Nursing - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",261,Castlebar,https://www.qualifax.ie/course/114021
GA_SPRSC_S09,"Nursing Procedural Sedation - Micro-Credential - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/103658
5M4349,"Nursing Studies","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo College of FE & Training - Westport Campus, Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/2187
5M1997,"Office Administration","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/7274
5M1997,"Office Administration","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/2676
5M1997,"Office Administration - Medical & Legal Secretary","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/3717
AU699,"Outdoor & Environmental Education - Common Entry - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/116419
AU590,"Outdoor Education - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",195,Castlebar,https://www.qualifax.ie/course/114022
GA_MOUTC_V09,"Outdoor Education Sustainability & Well-being - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/115366
5M5148,"Outdoor Sport & Recreation","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/115870
GA_SPELC_E09,"Palliative & End of Life Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110893
GA_SPELC_V09,"Palliative & End of Life Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110894
GA_SPELC_O09,"Palliative & End of Life Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110895
5N3769,"Palliative Care Support","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/101391
5N3769,"Palliative Care Support","FRS Training","Short Courses",,"Level 5 NFQ",,Claremorris,https://www.qualifax.ie/course/116296
