"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Clonmel, Limerick City",https://www.qualifax.ie/course/109326
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
"5M20454   6S20487","Adult Green Cert - Part-time","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Tipperary Town, Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/74267
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
6M4029,"Art - Fine Art with Ceramics","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Clonmel,https://www.qualifax.ie/course/40382
5M1985,"Art Portfolio Preparation","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/56498
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
5M2468,"Business & Office Administration","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/3498
,"Conditional Jockey Skills Training - Amateur Jockey Rider Skills Training","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105381
US805,"Digital Animation - Clonmel","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",662,Clonmel,https://www.qualifax.ie/course/52972
5M21473,"Early Learning & Care - Stage 1","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/110965
6M21471,"Early Learning & Care - Stage 2","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ, Level 6 NFQ",,Clonmel,https://www.qualifax.ie/course/113479
4M0857,"Employer Based Training","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 4 NFQ",,Clonmel,https://www.qualifax.ie/course/95197
,"Engineering - Farriery - Apprenticeship","Irish School of Farriery",Apprenticeship,"Mayo Sligo Leitrim ETB, Limerick & Clare ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Waterford & Wexford ETB, Louth & Meath ETB, Cavan & Monaghan ETB, Laois & Offaly ETB , Tipperary ETB, Longford & Westmeath ETB, City of Dublin ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Cork ETB","Level 6 NFQ",,"Kildare Town",https://www.qualifax.ie/course/104923
"5M5010 5M2061","Engineering Technology","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/78460
,"Equine Transport","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105379
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
US806,"Game Art & Design - Clonmel","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",781,Clonmel,https://www.qualifax.ie/course/92209
4M2010,"General Learning with Computer Applications Office Skills ICDL & ICDL Advanced","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 4 NFQ",,Clonmel,https://www.qualifax.ie/course/95196
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
5M4339,"Healthcare Support","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/84422
5M3371,"Horsemanship for the Thoroughbred Industry","Racing Academy & Centre of Education - RACE","Lifelong Learning",,"Level 5 NFQ",,"Kildare Town",https://www.qualifax.ie/course/105376
,"Innovation & Enterprise Development","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Kildare Town",https://www.qualifax.ie/course/109562
,"Jockey - Future Jockey - Junior Academy","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105382
4M3154,"Jockey - Trainee Jockey","Racing Academy & Centre of Education - RACE","Lifelong Learning","Kildare & Wicklow ETB","Level 4 NFQ",,"Kildare Town",https://www.qualifax.ie/course/101922
5M2011,"Music Performance & Audio Engineering","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/105861
5M4349,"Nursing Studies","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/10611
"3M0939 P2GL0","Options Rehabilitative Training Programme","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 2 NFQ, Level 3 NFQ",,Clonmel,https://www.qualifax.ie/course/95198
5M5146,"Physical Education & Coaching - Sport Recreation & Exercise)","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/84412
,"Pony Club Jockey Taster","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/111357
,"Qualified Rider Course","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/109908
4M1998,"Retail Skills with Information Technology ICDL & ICDL Advanced","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 4 NFQ",,Clonmel,https://www.qualifax.ie/course/113219
,"School Progression Course A3 Licence","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/109907
,"Schooling Preparation Course","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/111355
5M2181,"Social Studies - Applied","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/95069
5M1761,"Special Needs Assistant - Intellectual Disability Practice","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/113480
,"Stable Staff Training","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105380
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20087","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/51686
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
US810,"Visual Effects for Film TV & Animation - Clonmel","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Clonmel,https://www.qualifax.ie/course/116424
,"Vocational Training Opportunities Scheme - VTOS","Tipperary ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Carrick on Suir, Clonmel, Nenagh, Thurles, Cahir",https://www.qualifax.ie/course/108639
