"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94713
,"Business Management","South West College - Omagh","Northern Ireland","South West College - Dungannon, South West College - Enniskillen",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105402
3M0935,"Choices - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94715
,Delvin,"National Learning Network Dublin - Swords","National Learning Network",,,,"Swords, Balbriggan",https://www.qualifax.ie/course/94716
LX53,"Early Childhood Studies","South West College - Omagh",UCAS,,,,Omagh,https://www.qualifax.ie/course/115549
,"Engineering - Civil Engineering","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/105409
,"Engineering with Specialisms - Mechatronics","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/110688
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ",,Swords,https://www.qualifax.ie/course/115504
3M0935,"Fresh Start - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Coolock",https://www.qualifax.ie/course/94721
"4M2070 5M1997","ICT with Office Skills & College Foundation","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Swords,https://www.qualifax.ie/course/94720
3M0935,"Reach - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/94718
,"Sport & Exercise - Top Up","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/108537
3M0935,"Vocational Foundation - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94719
