"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1354,"Bookkeeping - Manual & Computerised","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114847
5M2468,"Business Administration","Finn Valley College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Stranorlar,https://www.qualifax.ie/course/3782
5N1796,"Challenging Behaviour","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114855
3M0874,"Cultural Heritage & Awareness of Tourism","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,Stranorlar,https://www.qualifax.ie/course/114835
"5N1270 5N1978","Digital Photography & Design Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114851
,"Driver Theory Skills","Finn Valley College","Lifelong Learning","Donegal ETB",,,Stranorlar,https://www.qualifax.ie/course/114836
5M21473,"Early Learning & Care","Finn Valley College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Stranorlar,https://www.qualifax.ie/course/99490
5M21473,"Early Learning & Care - Stage 1","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114856
P2GL0,"Essential Skills for English","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,Stranorlar,https://www.qualifax.ie/course/114839
3M0874,"Health & Fitness","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,Stranorlar,https://www.qualifax.ie/course/114837
"4N0671 4N1186",Horticulture,"Donegal ETB","Lifelong Learning",,"Level 4 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114953
,"Irish Language - Beginners","Finn Valley College","Lifelong Learning","Donegal ETB",,,Stranorlar,https://www.qualifax.ie/course/114838
,"Irish Language - Beginners/Improvers","Finn Valley College","Lifelong Learning","Donegal ETB",,,Stranorlar,https://www.qualifax.ie/course/107890
,"Learning for Living - Adult Literacy","Donegal ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Donegal Town, Ballyshannon, Stranorlar, Raphoe, Letterkenny, Milford, Carndonagh, Gort a Choirce, Inishowen",https://www.qualifax.ie/course/48426
5M5146,"Sports Recreation & Exercise","Finn Valley College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Stranorlar,https://www.qualifax.ie/course/92766
,"Vocational Training Opportunities Scheme - VTOS","Galway & Roscommon ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Tuam, Boyle, Letterfrack, Galway City, Roscommon Town, Rosmuc, Castlereagh",https://www.qualifax.ie/course/108596
