"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M4029,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/79348
5M1985,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11706
6M4985,Business,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/51441
5M2146,"Creative Digital Media - Multimedia Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/59314
5M5163,"Creative Drama & Theatre Arts - Theatre Performance","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11704
6M3566,Drama,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/113490
5M21473,"Early Learning & Care - Stage 1","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/110978
6M21471,"Early Learning & Care - Stage 2","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/113489
5M2071,"English as a Second Language - Contact Centre Operations","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/100054
,"Evaporation in Dairy Processing","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12359
6N0232,"Farmhouse Cheese Making","Moorepark Teagasc Food Research Centre",Teagasc,,"Level 6 NFQ",,Fermoy,https://www.qualifax.ie/course/41581
6M18534,"Film & TV Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/59323
5M18519,"Film & TV Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11705
6M4978,"Health Services Skills - Health Services Supervisory Management Skills","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/91019
5M4339,"Healthcare - Healthcare Support","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/59322
,"Milk Processing - Basic","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12372
,"Natural Cheese Making","Moorepark Teagasc Food Research Centre",Teagasc,"Ashtown Food Research Centre",,,Fermoy,https://www.qualifax.ie/course/12340
5M1997,"Office Administration","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/36331
5M5148,"Outdoor Adventure Education","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11708
6M5148,"Outdoor Leadership","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/84531
,"Plant & Process - Diary Hygiene","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/22110
,"Process Control & Management","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12371
,"Processed & Substitute Cheese Products","Moorepark Teagasc Food Research Centre",Teagasc,"Ashtown Food Research Centre",,,Fermoy,https://www.qualifax.ie/course/12351
5M2088,"Professional Cookery","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/51440
,"Spray Drying in Dairy Processing","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12355
5M2586,"Sustainable Horticulture - Permaculture","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/78072
6M4334,"Sustainable Horticulture - Permaculture","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/11707
