"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94713
6M5013,Administration,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/3949
5M2768,"Animal Care","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/94604
6M4029,Art,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/49963
5M1985,"Art  -  Portfolio","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/1582
5M2468,"Business Administration","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/49954
5M2468,"Business Administration - Adult Return to Education Programme","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7334
3M0935,"Choices - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94715
,Delvin,"National Learning Network Dublin - Swords","National Learning Network",,,,"Swords, Balbriggan",https://www.qualifax.ie/course/94716
6M21471,"Early Learning & Care - Advanced","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/57560
5M21473,"Early Learning & Care - SNA","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/2944
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ",,Swords,https://www.qualifax.ie/course/115504
3M0935,"Fresh Start - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Coolock",https://www.qualifax.ie/course/94721
5M4339,"Health Care Support","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/40089
"4M2070 5M1997","ICT with Office Skills & College Foundation","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Swords,https://www.qualifax.ie/course/94720
5M4349,"Nursing Studies","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7209
3M0935,"Reach - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/94718
3M0935,"Vocational Foundation - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94719
