"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
GA6172,"An Chóitseáil Teanga san Ionad Oibre – Language Coaching in the Workplace- Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219241
CH5011,"Accident Investigation - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115559
,"Accounting - Fundamentals of Accounting - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111210
,"Accounting - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Clonmel, Limerick City",https://www.qualifax.ie/course/109326
R52,"Accounting & Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113220
W18,"Accounting & Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113231
,"Accredited Company Training - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/100571
TL_SACPT_U,"Accuracy Checking for Pharmacy Professionals - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/113793
GA_SAMEC_S08,"Acute Medicine Nursing - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/103657
,"Adult Literacy Studies - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106393
,"Advanced Ageing & Frailty Studies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112615
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218858
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218859
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218857
JM6103,"Advanced Data Storytelling - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115561
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104821
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47719
,"Advanced Polymer Materials - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Athlone, Limerick City",https://www.qualifax.ie/course/115299
MG2052,"Advanced Practices of Classification - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115562
,"Advanced Radiation Therapy Practice - Clinical Practice","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101900
,"Advanced Radiation Therapy Practice - Treatment Planning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108114
MSC-AGI,"AgInnovation - Agricultural Innovation & Entrepreneurship","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104601
FDSC10010,"Agriculture & Food Science - Food Diet & Health","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107079
HNUT30010,"Agriculture & Food Science - Food Diet & Health III","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107092
AM6001,"Air Transportation Characteristics - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115563
,"Aircraft Lease Transition Management - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/111180
,"Aircraft Records Technician - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/96993
,"Aircraft Technical Services - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/104531
,Airworthiness,"University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110174
PCACI,"Allergy & Clinical Immunology - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115183
"D084 D085","Animal Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218648
"D076 D080","Animal Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115220
"D086 D087","Animal Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218649
MG2062,"Applications of Security Controls - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115565
CR_BAPAB_9,"Applied Analytics for Business - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/113743
,"Applied Behaviour Analysis","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93844
,"Applied Brand Strategy & Identity - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/115225
,"Applied Computer Networks - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Limerick Campuses, TUS - Athlone Campus","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/109329
,"Applied Computer Networks & Security - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/113390
TU252R,"Applied Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Blanchardstown,https://www.qualifax.ie/course/98962
TU253R,"Applied Data Science & Analytics - Blanchardstown","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218310
,"Applied Data Technologies - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/116079
EC5002,"Applied Economics & Public Policy Issues - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219244
,"Applied Fire Safety Management - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/109142
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116128
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116129
,"Applied Medical Sciences - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/109115
,"Applied Network Security - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/112347
,"Applied Sports Psychology - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/115945
TU248,"Applied Statistics - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/98755
,"AR & VR for Creative Industries - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University",,,Letterkenny,https://www.qualifax.ie/course/115226
,"Archaeology - Irish Archaeology","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/95229
,"Art Appreciation - On the Move - The Journeys of Artists & Artworks 1650 -1950","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116145
F33,"Art History","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/20039
R27,"Art History & Visual Cultures","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110618
W72,"Art History & Visual Cultures","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110636
,"Artificial Intelligence","University of Limerick",Postgraduate,,"Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/108176
CR_KARIN_9,"Artificial Intelligence - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101834
,"Artificial Intelligence - Online","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/103307
CE6002,"Artificial Intelligence & Machine Learning - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115637
PDAICVTPAD,"Artificial Intelligence for Computer Vision","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115567
,"Artificial Intelligence in Finance","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115139
CT5183,"Artificial Intelligence Strategy & Transformation - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115757
ACE-CA,"Arts - Psychology","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85523
W59,"Arts & Humanities","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94322
T32,"Arts & Humanities","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94341
R14,"Arts & Humanities","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94284
SG_SASEP_E06,"Aseptic Biopharmaceutical Operations - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110746
,"Assessment & Management of Frailty in Ageing Adults - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218563
,"Auctioneering & Estate Agency Practice - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116074
,"Audiobook Narration - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113783
,"Autism Diagnostic Observation Schedule - ADOS2 for the Clinical Setting","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/85407
,"Autism Spectrum Disorders","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93861
ACE-DAUS,"Autism Studies","University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Limerick City, Cork City",https://www.qualifax.ie/course/91005
,"Automation & Control","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/95259
,"Automotive Artificial Intelligence - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108234
