"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"PHFN01017 PHFC01017","Animal Management","Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Coleraine",,,"Newtownabbey, Coleraine",https://www.qualifax.ie/course/113103
P00196-AA,"Architectural Technology","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32912
"PHFN02015 PHFB02015",Computing,"Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Ballymena",,,"Newtownabbey, Ballymena",https://www.qualifax.ie/course/84803
P00204-AA,"Computing - Software Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103021
P00191-AA,"Computing - Software Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/89616
"LX53 P00203-AA","Early Childhood Studies","Belfast Metropolitan College - Millfield Campus",UCAS,,,,Belfast,https://www.qualifax.ie/course/218506
"LX53 PHFN01620 PHFB01620","Early Childhood Studies","Northern Regional College - Newtownabbey",UCAS,"Northern Regional College - Ballymena",,,"Newtownabbey, Ballymena",https://www.qualifax.ie/course/115525
P00197-AA,"Engineering - Civil Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/94165
P00195-AA,"Engineering - Construction Engineering with Surveying","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/69632
P00205-AA,"Engineering - Electrical/Electronic Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103028
"H302 P00198-AA","Engineering - Mechanical Engineering","Belfast Metropolitan College - Millfield Campus",UCAS,"Queen's University Belfast",,,Belfast,https://www.qualifax.ie/course/113077
P00200-AA,"Health & Social Care","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/99316
PHFN01884,"Performing Arts","Northern Regional College - Newtownabbey","Northern Ireland",,,,Newtownabbey,https://www.qualifax.ie/course/115529
"52L7 P00194-AA","Physical Education & Sport","Belfast Metropolitan College - Millfield Campus",UCAS,,,,Belfast,https://www.qualifax.ie/course/103036
P00193-AA,"Property Housing & Planning","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/58208
"L505 P00404-AA","Social Work","Belfast Metropolitan College - Millfield Campus",UCAS,"Ulster University - Magee Derry-Londonderry Campus",,,Belfast,https://www.qualifax.ie/course/93094
P00804-AA,"Sport & Exercise Science","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32973
P00895-AA,"Sports Coaching & Performance Analysis","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218997
PHFN01192,"Web Design - UX Design Digital Marketing & Content Creation","Northern Regional College - Newtownabbey","Northern Ireland",,,,Newtownabbey,https://www.qualifax.ie/course/105496
