"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M2154 APFC","Archaeology Folklore & Heritage Studies - Access","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/98551
5M5010,"Architectural Technology with Sustainable Construction","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/85944
5M0828,"Business IT & eCommerce","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110778
5M4339,"Caring for the Older Person","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110780
5M2012,"Carpentry and Furniture Making - Furniture Design & Making","Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/113353
5M0529,"Computer Science - Software Development","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/61545
5M5010,"Construction and Engineering Technology - Pre - Apprenticeship","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/219701
5M21473,"Early Learning & Care - Advanced - Stage 1","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/108939
5M2061,"Engineering - Pre-University","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/108936
,"English Language","Brook House School","Short Courses",,,,Bray,https://www.qualifax.ie/course/90036
5M2073,"European Languages & Studies","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/41272
5M5267,"Food & Bio Sciences","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/90349
5M2586,Horticulture,"Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/44
6M4334,"Horticulture - Advanced","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/83436
5M3807,"Laboratory Technician Analyst - Pathway Apprenticeship","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/108940
5M2208,"Landscape Architecture","Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/115809
,"Leaving Certificate - Adult","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/94488
,"Leaving Certificate - Repeat","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/7408
5M2102,"Marketing & Business - Pre-University","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110779
"5M2094 6M3732",Photography,"Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ, Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/113354
5M3782,"Physiotherapy Assistant","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/98550
5M3807,"Pre - University Science - Laboratory Techniques","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110781
5M2208,"Product Design","Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/115810
5M5146,"Soccer Coaching & Sports Psychology","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2341
6M5147,"Soccer Coaching & Sports Psychology - Advanced","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/110782
5M3782,"Speech & Language Therapy Assistant","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/85948
"5M3114 APFC","University Access Course - UAC","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/105811
6M2230,"Woodwork - Furniture Making & Design - Advanced","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/108938
