"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Art - Beginners & Improvers","Clondalkin Adult Morning Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Clondalkin,https://www.qualifax.ie/course/86952
5M3471,"Beauty Therapy","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/2465
,"Bridge - Beginners","Clondalkin Adult Morning Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Clondalkin,https://www.qualifax.ie/course/114669
,"Business - Tertiary Education Programme","Enniscorthy Community College of Further Education","Higher Education Direct Entry","Waterford & Wexford ETB, SETU - South East Technological University, SETU - Carlow Campus","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Enniscorthy, Carlow Town",https://www.qualifax.ie/course/116011
5M2102,"Business Studies","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3887
5M2786,"Community Care/Social Care","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/2881
,"Craft Circle","Clondalkin Adult Morning Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Clondalkin,https://www.qualifax.ie/course/55124
6M21471,"Early Learning & Care - Advanced","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/116039
5M21473,"Early Learning & Care - Stage 1","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/117
5M2061,"Engineering Technology","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/58471
5M5146,"Fitness & Health - Fitness Instructor","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3939
6M20878,Hairdressing,"Enniscorthy Community College of Further Education",Apprenticeship,"Waterford & Wexford ETB","Level 6 NFQ",,Enniscorthy,https://www.qualifax.ie/course/116044
5M3351,"Hairdressing & Barbering","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3293
5M4339,"Healthcare Support","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/29134
,"History - Birth of Democracy","Clondalkin Adult Morning Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Clondalkin,https://www.qualifax.ie/course/7066
5M1997,"Legal Secretary","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/84097
5M1997,"Medical Secretary","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/110977
,"Natural Health at Home","Clondalkin Adult Morning Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Clondalkin,https://www.qualifax.ie/course/104204
5M4349,"Nursing Studies","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/1730
5M1997,"Office Administration with  Reception Skills","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/110976
,"Patchwork / Quilting","Clondalkin Adult Morning Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Clondalkin,https://www.qualifax.ie/course/7081
,Sewing,"Clondalkin Adult Morning Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Clondalkin,https://www.qualifax.ie/course/101724
