"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1348,"Accounting - Manual & Computerised","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114707
"5M2102 BSA4","Accounting Payroll & Financial Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67957
,"Adobe Illustrator","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Monaghan Town",https://www.qualifax.ie/course/112217
"5M2768 PU01","Animal & Agri-Sciences - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49107
5M2768,"Animal Care","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40592
6M5153,"Animal Science","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49020
"5M3114 PU02","Arts - Pre- University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49024
"5M3351 HBT2",Barbering,"Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/83270
"6M3479 HBT4","Beauty Therapy","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/7329
"5M3471 HBT3","Beauty Therapy & Make Up","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/29133
"5M3807 STE1","Biomedical Science (With Links to PE Teaching)","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/113192
6N4865,"Bookkeeping - Manual & Computerised","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112210
"5M2102 PU06","Busines  with Law - Pre-University","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/113191
"5M2102 PU05","Business & Accounting - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/102022
"5M2102 BSA1","Business Studies & Office Administration","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/3003
"6M5012 LTS7","Business Tourism & Event  Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40675
5N1604,"Computer Aided Draughting using Solidworks","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112218
"5M0536  CE01","Computer Systems & Network","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/3059
"PU06 5M0529","Computing - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/102023
"CE09  5M2061","Construction Engineering and Renewable Energy Technology","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/115497
"6M20496 CE05","Creative Media - Advanced","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67974
"5M2146 CE04","Creative Media & Marketing","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/11166
6N0697,"Customer Service","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114719
5N1364,"Digital Marketing","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112228
"5M2146 - CE07","Digital Photography & Media","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/99010
"5M21473  ELC3","Early Learning & Care - Advanced - Stage 1","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ, Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/11158
"6M21471 ELC2","Early Learning & Care Advanced Stage 2","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/1936
"ELC4 6M21471","Early Learning & Care with Special Needs Assisting - Advanced Stage 2","Monaghan Institute","PLC Post Leaving Cert",,"Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/115492
"5M21473  ELC3","Early Learning Care - Special Needs Assistant - Stage 1","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/108571
"5M3114 PU03","Education & Teaching - Pre - University","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/113190
"5M2061 CE08",Engineering,"Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/219060
"5M2061 PU04","Engineering - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40590
6M20617,"Finance - Accounting Technician - Apprenticeship","Monaghan Institute",Apprenticeship,"Cavan & Monaghan ETB, Accounting Technicians Ireland","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/102033
5M3807,"Food Science and Nutrition","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/113193
"5M3351 HBT1",Hairdressing,"Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/7327
"6M5147 LTS4","Health Fitness & Sport Performance","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49012
"5M3782 CS03","Health Service Skills","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/7326
"5M2181 PU08","Health Social Studies & Psychology - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/57247
"5M2586 STE4","Horticulture & Garden Design","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49016
"5M5011 LTS5","Hospitality & Event Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/99011
,"ICDL Professional","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Monaghan Town",https://www.qualifax.ie/course/114726
,"ICDL Workforce","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Monaghan Town",https://www.qualifax.ie/course/114725
"6M4985 BSA2","IT & Business Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/33124
,"IT Preparation for Study in September","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114724
"5M2146 CE06","Journalism and Podcasting for New Media","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/99009
5M3807,"Laboratory Assistance - Traineeship","Monaghan Institute",Traineeship,"Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106243
6N4322,"Law - Employment Law","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114721
6N2210,"Learning Difficulty Awareness","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114718
"5M3114 AH01","Liberal Arts","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49031
5N0556,"Maths for STEM","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114706
5N2428,"Medical Terminology","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114711
"5M2181  CS06","Mental Health Support","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/115500
,"MOS Excel","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Monaghan Town",https://www.qualifax.ie/course/114723
"5M4349 CS01","Nursing Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/1117
"5M3782 CS02","Occupational Therapy Assistant","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/115499
6N4005,"Payroll - Manual & Computerised","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112222
"5M5151 AH02","Performing Arts","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/2030
"5M4468  BSA3","Pharmacy  Counter Assistant","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/57246
"5M5146 LTS1","Physiotherapy Assistant","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106225
"5M4468 CS08","Post Primary Special Needs Assistant","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/115501
"5M5146 PU10","Pre - University Sports Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/219059
6N4090,"Project Management","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112224
5N1407,"Reception & Frontline Skills","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114712
5N1794,"Safety & Health at Work","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114709
6N3613,"Sales & Marketing Management","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114715
"5M3807 STE3","Science & Laboratory Techniques","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40591
"6M2218 CS07","Social Studies - Applied","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/94101
"5M2181 CS04","Social Studies & Psychology - Applied","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/4028
"6M0691 CE03","Software Design","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40589
"5M0529 CE02","Software Development & Games Design","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67975
"5M3782 CS04","Speech and Language Therapy Assistant","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/219063
"5M5146  LTS2","Sport & Leisure Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/83266
"5M5146 LTS3","Sport Coaching & Exercise Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/57250
5N1977,"Spreadsheet Methods - MS Excel","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112221
5N1418,"Start Your Own Business","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114713
6N4329,"Supervisory Management","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114722
5N1421,Taxation,"Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114710
"5M5011 PU09","Tourism & Hospitality Management - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106224
"5M5011  LTS6","Tourism & Travel with Cabin Crew Training","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/11164
6N3326,"Training & Development - Training Delivery & Evaluation","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112225
5N1910,"Web Authoring","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114714
