"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Bicycle Mechanic Engineering - Foundation","Bicycle Engineering Academy","Lifelong Learning","Limerick & Clare ETB",,,Raheen,https://www.qualifax.ie/course/112985
3902-28,"Bicycle Technician - Stage 1","Bicycle Engineering Academy","Short Courses","Dublin & Dun Laoghaire ETB",,,Baldoyle,https://www.qualifax.ie/course/218613
,"Bicycle Technician - Stage 2","Bicycle Engineering Academy","Short Courses","Dublin & Dun Laoghaire ETB",,,Baldoyle,https://www.qualifax.ie/course/218614
,"Bicycle Technician Engineering - Advanced","Bicycle Engineering Academy","Lifelong Learning","Limerick & Clare ETB",,,Raheen,https://www.qualifax.ie/course/112986
,"Computers - ICDL - International Computer Driving Licence","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/58542
,"Computers - ICDL Professional","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114896
,"Computers - PC / Smartphone for Beginners","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101436
,"Computers - PC Basics","Access IT Ltd","Lifelong Learning",,,,Ballybeg,https://www.qualifax.ie/course/114843
,"Computers - Tablet / IPAD","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114844
,CyberSecurity,"Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114845
,"Cybersecurity - For Businesses","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114893
,"E-Bike Technician Engineering Design & Manufacture","Bicycle Engineering Academy","Lifelong Learning","Limerick & Clare ETB",,,Raheen,https://www.qualifax.ie/course/112987
,"Social Media - Personal Facebook","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101438
,"Social Media - Twitter","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114846
