"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2102,"Administration Skills for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/82538
001,"Art - Acrylic Painting - Introduction","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/60049
005,"Art - Creating Comics & Exploring Visual Narratives","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114300
003,"Art - Drawing - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/24788
004,"Art - Drawing & Painting","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109924
"002 5N1302","Art - Painting - Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/37166
5M2102,"Auctioneering Estate Agency & Valuation","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/666
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
"044 045","Bridge - Beginners/Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114302
,"Business & Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67948
,"Business & Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/103056
5M2102,"Business Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27917
,"Business Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/219278
5M2102,"Business Studies with Chinese","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/48565
,"Climate Action & Sustainability Reporting","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/218730
6M3674,"Community Development","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/76046
,"Computer Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/54185
022,"Computers - Further Skills with Computers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114299
"042 5N4765","Creative Writing","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/8873
,"Criminal Justice","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26258
,"Criminal Justice","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40902
5M4468,"Criminology & Social Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27898
C5CL01,"Cultural & Heritage Studies","National Print Museum","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,"Dublin 4, Ballsbridge",https://www.qualifax.ie/course/218753
5M2208,"Design Principles for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113367
"021 5N1270","Digital Photography - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/55106
020,"Digital Photography - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8870
,"Economic Science in Policy Analysis","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56389
091,"EFL - English as a Foreign Language - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109929
087,"EFL - English as a Foreign Language - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/24794
5M2102,"English - EFL-  & Business Communications","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2477
082,"English - Preparation for IELTS - International English Language Testing System","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8888
5M2102,"Entrepreneurial Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/110796
5M2102,"Event Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/35
6M4985,"Event Management - Advanced","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/76045
,"Financial Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26259
,"Financial Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40901
5M2102,"FinTech - Financial Technology Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113368
5M3635,"Foundation Teaching","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2497
"085 089","French - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/107679
086,"French - Continuation - Beginners","Ballsbridge College of Further Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Ballsbridge,https://www.qualifax.ie/course/114304
090,"French - Improvers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109928
,Governance,"Institute of Public Administration - IPA",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26262
,Governance,"Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67949
,"Health Economics","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/33726
5M4468,"Health Nutrition & Fitness","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/108897
5M4468,"Health Sector Studies with Nursing Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/21704
,"Health Services","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56568
,"Health Services Policy","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56613
,"Healthcare Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/19735
,"Healthcare Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40903
,"Healthcare Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27691
,"Housing Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/103029
,"Housing Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/63986
,"Human Resource Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26261
,"Human Resource Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40900
,"Human Resource Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27695
,"Human Resource Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 7 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40915
5M2102,"Human Resources Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/654
,"Human Rights & Equality","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/96630
5M5054,"Interior Design","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112654
041,"Interior Design","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8872
5M2102,"International Financial Services","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/1690
5M2102,"International Relations & Development","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/7341
,"Irish Government & Politics","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/49922
083,"Italian - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/82237
095,"Italian - Beginners","Ballsbridge College of Further Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Ballsbridge,https://www.qualifax.ie/course/114305
084,"Italian - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/101280
094,"Italian - Upper Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109930
,Law,"Institute of Public Administration - IPA","Lifelong Learning",,"Level 7 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40912
,"Law & the Administration of Justice","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/63987
,"Leadership & Strategy","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67943
,"Leadership & Strategy","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/93825
,"Learning for Living - Adult Literacy","Donegal ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Donegal Town, Ballyshannon, Stranorlar, Raphoe, Letterkenny, Milford, Carndonagh, Gort a Choirce, Inishowen",https://www.qualifax.ie/course/48426
,"Local Government","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27692
,"Local Government Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/19734
,"Local Government Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40904
,"Local Government Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56571
,"Local Government Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56622
,Management,"Institute of Public Administration - IPA","Lifelong Learning",,"Level 7 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40911
,"Management Development","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/96612
,"Managing Change","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/96613
5M2069,"Marketing - Advertising & Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/207
5M2069,"Marketing - Digital","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67894
5M2069,"Marketing and Creative Merchandising","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112653
052,Mindfulness,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/60051
055,Nutrition,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/44368
,"Official Statistics for Policy Evaluation","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/68353
6M4985,"Organisational Psychology","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113366
"056 057 058 059","Pilates - Beginners/Improvers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/91568
6M4985,"Project Management","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112652
,"Project Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56561
,"Project Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56597
5M2102,"Property Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/33914
6M20629,"Property Services - Auctioneering & Property Services - Apprenticeship","Ballsbridge College of Further Education",Apprenticeship,,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/104641
5M4468,"Psychology - Applied","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/33913
,"Public Administration & Policy","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/219223
,"Public Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56388
,"Public Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26257
,"Public Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27690
,"Public Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,"Ballsbridge, Portarlington",https://www.qualifax.ie/course/56576
,"Public Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27688
,"Public Procurement","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56524
,"Public Procurement","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/105358
,"Public Service Innovation","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/115973
040,"Public Speaking - Hellfire Toastmasters","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114301
088,"Russian - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/82233
043,Screenwriting,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112092
"080 092","Spanish - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8880
081,"Spanish - Continuation - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8889
093,"Spanish - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109927
"053 054","Strength & Conditioning - HITT","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/98170
,"Vocational Training Opportunities Scheme - VTOS","City of Dublin ETB",VTOS,,,,"Crumlin, Rathmines, Ballsbridge, Inchicore, Ballyfermot, Liberties, Dublin City Centre, Whitehall",https://www.qualifax.ie/course/108577
5M2146,"Web Design & Multimedia","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/566
"050 051",Yoga,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114303
