"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
5M1985,Art,"Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115972
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
5M2102,"Business Studies","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115971
5M5010,"Construction Technology - Renewable Energy Systems","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95443
6M4978,"Health Service Supervisory Management Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95446
5M3782,"Health Services Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/21451
6M5012,"Tourism with Business","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95448
5M5011,"Tourism with Business Office & Administration Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95442
