"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"3D Modelling & Animation - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/115209
P2GLO,Access,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/94550
108005,"Access - Preparatory Studies For Higher Education - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/108005
108007,"Accounting - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/108007
,"Acute Medicine - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/103146
"5M20454   6S20487","Adult Green Cert - Part-time","Sligo Teagasc Training Centre",Teagasc,"Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Leitrim Teagasc Training Centre - Manorhamilton","Level 5 NFQ, Level 6 NFQ",,"Letterkenny, Ballybofey, Ballymote, Sligo Town, Mohill, Manorhamilton",https://www.qualifax.ie/course/74269
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
P2GLO,Advance,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/108425
AU371,"Agriculture - Common Entry - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",317,Letterkenny,https://www.qualifax.ie/course/100933
AU272,"Agriculture - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",225,Letterkenny,https://www.qualifax.ie/course/90944
,"Animal & Crop Science - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/218394
,"Animal Behaviour & Welfare - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/98627
5M2768,"Animal Care","Errigal College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/83899
AU231,"Animation - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",216,Letterkenny,https://www.qualifax.ie/course/69974
,"Animation - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/98619
,"Applied Approaches to Childhood Autism - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/116089
,"Applied Brand Strategy & Identity - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/115225
,"Applied Data Technologies - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/116079
,"Applied Fire Safety Management - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/109142
,"Applied Strength & Conditioning - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/113560
,"AR & VR for Creative Industries - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University",,,Letterkenny,https://www.qualifax.ie/course/115226
AU343,"Architectural Technology - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",327,Letterkenny,https://www.qualifax.ie/course/107125
"5N0784 5N1862 5N1302","Art & Design Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114850
5M1984,"Art Craft & Design","Errigal College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/1019
AU321,"Athletic Therapy & Exercise Rehabilitation - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",361,Letterkenny,https://www.qualifax.ie/course/112040
,"Back to Education Initiative BTEI","Donegal ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/108581
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
5N3348,Barbering,"Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114877
,"Big Data Analytics - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/89646
,"Big Data Analytics & Artficial Intelligence - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/108015
,"Big Data Analytics & Artificial Intelligence - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/116111
AU372,"Bioanalytical Science - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",319,Letterkenny,https://www.qualifax.ie/course/113990
,"Blockchain Technologies & Applications - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/115204
5N1354,"Bookkeeping - Manual & Computerised","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114847
AU300,"Business - Accounting - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",316,Letterkenny,https://www.qualifax.ie/course/54485
AU200,"Business - Common Entry - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",224,Letterkenny,https://www.qualifax.ie/course/21801
AU301,"Business - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",282,Letterkenny,https://www.qualifax.ie/course/69967
,"Business - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/85089
,"Business - Tertiary Education Programme","FET Centre Letterkenny - The Business Hub","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219309
,"Business - Tertiary Education Programme","Mayo College of FE & Training - Castlebar Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/116017
,"Business - Tertiary Education Programme","Galway Technical Institute","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219310
5N1610,"Business Administration Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114848
5M2102,"Business Studies","Errigal College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/4047
,"Cloud Technologies - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/116113
,"Cloud Technologies - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/104610
P2GL0,"Communications for the Workplace","Donegal ETB","Lifelong Learning","Finn Valley College","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114872
AU312,"Communications with English - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",303,Letterkenny,https://www.qualifax.ie/course/113985
,"Computer Basic - IC3","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114956
AU260,"Computer Games Development - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",241,Letterkenny,https://www.qualifax.ie/course/21822
,"Computer Games Development - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/36328
AU361,"Computer Science - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",308,Letterkenny,https://www.qualifax.ie/course/108738
,"Computer Skills & Using Technology - Social IT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114957
AU360,"Computing - Applied Computing - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",307,Letterkenny,https://www.qualifax.ie/course/21823
,"Computing - Conversion Course - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/98657
,"Computing - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/81322
AU261,"Computing - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",178,Letterkenny,https://www.qualifax.ie/course/21824
,"Computing for Educators - Letterkenny or Galway","ATU - Donegal Campuses",Postgraduate,"ATU - Galway Campuses, ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/103216
,"Computing in Cybersecurity - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/116112
AU363,"Computing in Data Science & Artificial Intelligence - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",296,Letterkenny,https://www.qualifax.ie/course/113988
AU242,"Construction - Common Entry - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",266,Letterkenny,https://www.qualifax.ie/course/112396
,"Construction Contracts Management - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/115381
,"Construction Economics & Land Surveying - Introductory - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/103159
AU342,"Construction Management - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",300,Letterkenny,https://www.qualifax.ie/course/100044
5M5010,"Construction Technology","Errigal College","PLC Post Leaving Cert",,"Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/109100
,"Contemporary Healthcare Management - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/111242
,"Contemporary Software Development - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/116078
,"Core Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114958
,"Counselling Studies - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/218513
5N3349,"Creative Styling","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114878
4N1989,"Customer Service","Finn Valley College","Lifelong Learning","Donegal ETB","Level 4 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114852
AU362,"Cyberpsychology - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",310,Letterkenny,https://www.qualifax.ie/course/113079
,"Cyberpsychology - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/112544
,"Cybersecurity - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/104611
,"Cybersecurity & Digital Forensics - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/54549
AU262,"Cybersecurity & Digital Forensics - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",250,Letterkenny,https://www.qualifax.ie/course/28637
,Delvin,"National Learning Network Dublin - Swords","National Learning Network",,,,"Swords, Balbriggan",https://www.qualifax.ie/course/94716
AU173,"Dental Nursing - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",328,Letterkenny,https://www.qualifax.ie/course/69978
AU330,"Design - Common Entry - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",318,Letterkenny,https://www.qualifax.ie/course/59346
,"DevOps - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/116114
,"DevOps - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/101875
,"Digital Imaging - Advanced","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114954
,"Digital Imaging using Photoshop ICS Skills","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114959
AU390,"Early Childhood Care Health & Education - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",302,Letterkenny,https://www.qualifax.ie/course/54487
AU190,"Early Childhood Care Health & Education - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",161,Letterkenny,https://www.qualifax.ie/course/69980
5M21473,"Early Learning & Care - Stage 1","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114856
3M0935,"Employability Skills - Childcare","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114858
3M0935,"Employability Skills - Horticulture","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114952
3M0935,"Employability Skills - Retail","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114854
"3M0935 4M0857","Employer Based Training","National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94555
AU243,"Engineering - Building Engineering - Common Entry - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",246,Letterkenny,https://www.qualifax.ie/course/113997
AU241,"Engineering - Civil Engineering - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",242,Letterkenny,https://www.qualifax.ie/course/21817
AU253,"Engineering - Common Entry - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",292,Letterkenny,https://www.qualifax.ie/course/113999
AU252,"Engineering - Electric Vehicle Engineering - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",199,Letterkenny,https://www.qualifax.ie/course/113998
AU351,"Engineering - Electronic Engineering - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/218364
,"Engineering - Embedded Systems - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/54547
AU340,"Engineering - Fire Safety Engineering - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",300,Letterkenny,https://www.qualifax.ie/course/69975
,"Engineering - Fire Safety Engineering - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/2939
AU350,"Engineering - Mechanical Engineering - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",321,Letterkenny,https://www.qualifax.ie/course/101175
AU251,"Engineering - Mechanical Engineering - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",245,Letterkenny,https://www.qualifax.ie/course/21820
,"Engineering - Mechanical Engineering - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/36323
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","FET Centre Letterkenny - Port Road","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/219304
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","Sligo College of Further Education","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/218589
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/219305
,"English for Speakers of Other Languages - ESOL - Level 1","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114888
,"English for Speakers of Other Languages - ESOL - Level 2","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114887
"3N0880 3N0870 3N0931","English for Speakers of Other Languages - ESOL - Level 3","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114886
,"English for Speakers of Other Languages - ESOL - Pre-entry Level","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114889
,"Entrepreneurial Innovation Practice - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/116067
,"ESOL - English for Speakers of Other Languages","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB , Swords Adult Basic Education Centre",,,"Swords, Balbriggan",https://www.qualifax.ie/course/112276
,"Essential Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114960
,"Family Learning - Computer & Tablet Skills","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114864
,"Family Learning - EuroWatchers - Money Management Programme","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114865
,"Family Learning - Help Your Child with Grammar & Spelling - English","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114866
,"Family Learning - Help Your Child with Grammar & Spelling - Irish","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114867
,"Family Learning - Helping with Homework","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114863
,"Family Learning - Internet Safety","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114868
,"Family Learning - Maths for Parents - Primary & Secondary Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114869
,"Family Learning - Storysacks","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114870
,"Family Learning - Transition from Primary to Second Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114871
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
,"Fashion Design with Promotion - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/103195
AU232,"Fashion Design with Promotion - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",171,Letterkenny,https://www.qualifax.ie/course/90943
,"Fashion Fundamentals - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/85055
,"Film & Media Production - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/115384
AU230,"Film & Media Production - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",251,Letterkenny,https://www.qualifax.ie/course/28634
,"Finance & Technology - FinTech - Conversion Course - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/103148
,"Financial & Building Energy Management - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/111261
,"Fire Safety Engineering - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/111246
,"First Aid Response","Safetech Consulting & Training","Short Courses",,,,Letterkenny,https://www.qualifax.ie/course/116335
,"First Aid Response (Refresher)","Safetech Consulting & Training","Short Courses",,,,Letterkenny,https://www.qualifax.ie/course/116336
,"Food Business & Product Innovation - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/111253
AU370,"Food Science & Nutrition - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",301,Letterkenny,https://www.qualifax.ie/course/113989
,"Food Science & Nutrition - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/3593
3M0874,"General Learning","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114876
,"Getting Started to Get Online","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114961
