"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95062
5N2706,"Care of the Older Person","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113762
5N2770,"Care Skills","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113761
6N1975,"Disability Awareness - Online course","Aspire Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105528
6M2007,"Early Childhood Care & Education - Online Course","Aspire Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105526
5M2009,"Early Childhood Care & Education - Online Course","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111392
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 4 NFQ",,Dundalk,https://www.qualifax.ie/course/95065
3M0935,"Fresh Start - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95066
5M1997,"IT with Office Skills - Office Administration","National Learning Network Louth - Dundalk","National Learning Network",,"Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/95067
5N3769,"Palliative Care - Online Course","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105529
3M0935,"Pathways to Employment - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/108483
"5N1786 6N1957","Special Needs Assisting - L5 & L6 Combined - Online Course","Aspire Training","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105532
