"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"8073  5N1348","Accounting - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/74543
"AT1  AT2","Accounting Technician","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/349
5059,"Acting - The Fundamentals","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114379
5N3707,"Activities of Living Patient Care","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/114398
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
5035,"Aerobics & Tone","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111871
5M5011,"Airline & Travel Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/744
7006,"Allergen Awareness & Communication","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111895
"8054 5N0749","Anatomy & Physiology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/111910
5M2768,"Animal Care - Animal Care Assistant","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/32284
6M5153,"Animal Healthcare - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94591
DL832,Animation,"Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ","1,007","Dun Laoghaire",https://www.qualifax.ie/course/1776
DL847,"Animation - 3D","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",726,"Dun Laoghaire",https://www.qualifax.ie/course/114153
5M1940,"Architectural Technology & Design","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/28758
6M4989,"Architectural Technology & Design - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94620
DL827,Art,"Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",515,"Dun Laoghaire",https://www.qualifax.ie/course/917
"S.A3 S.A5","Art - Animation Portfolio Preparation - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100117
"SS1 SS4","Art - Animation Portfolio Preparation - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/110745
0105,"Art - Drawing - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111859
"T.A8 S.A1","Art - Drawing Skills Workshops - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100119
"SS13 SS8","Art - Drawing Skills Workshops - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113310
6061,"Art - Drawing Techniques","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111860
6076,"Art - Drawing the Portrait","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/36375
,"Art - Drypoint Printmaking - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114068
ART11,"Art - Oil & Acrylic Painting","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/34787
"6058 0404","Art - Oil Painting","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8572
6059,"Art - Painting with Acrylics","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8581
ART03,"Art - Water Colours - Beginners","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/111796
"6060 0323","Art - Watercolour Painting","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8573
6M4029,"Art & Design - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/100047
"M.A4 W.A1 F.A32 S.A41 S.A48","Art & Design - Portfolio Preparation - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100116
"SS7 SS2 SS5 SS1A","Art & Design - Portfolio Preparation - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113307
DL907,"Art & Research Collaboration - ARC","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/83117
5M1985,"Art, Craft & Design Portfolio Preparation","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/265
DL822,"Arts Management","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",261,"Dun Laoghaire",https://www.qualifax.ie/course/1793
"5M2102 AEV","Auctioneering Estate Agency & Valuation","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/2031
1010,AutoCAD,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8381
1028,"Autodesk Revit","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/66198
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
6108,Barbering,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/103646
ART09,"Basket Making & Willow Sculpture","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/97703
HEA13,"Beauty - Ultimate Professional Make-Up Artistry","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/79951
BD1,"Beauty & Body Therapy","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/1207
ABT,"Beauty Therapies - Advanced","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218924
6081,"Bee Keeping","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/86326
ART58,Beekeeping,"Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/79922
,"Beekeeping - Introduction with Liam McGarry","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/91370
ART50,"Bicycle Maintenance - Beginners","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/59740
,"Bildungsurlaub - Study Leave","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113087
6038,"Bodhran - Learning the Bodhran","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8449
"8010 5N1354","Bookkeeping - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/54907
5053,Bootcamp,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111872
6091,"Bridge - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111883
6092,"Bridge - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111884
DL848,"Business & Digital Technology","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",236,"Dun Laoghaire",https://www.qualifax.ie/course/114154
"5M2102  6M4587 BSM1 BSM2","Business & Management","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/105515
"8074 5N1610","Business Administration Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/103648
DL823,"Business Management","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",235,"Dun Laoghaire",https://www.qualifax.ie/course/21781
"5M2102  6M4985 BUS 1 BUS 2","Business Studies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/883
5M2102,"Business Studies with Law","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/219600
5M2102,"Business Studies with Marketing","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/219601
6049,"Cake Decorating","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/91982
6055,"Cake Decorating - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/13810
6048,"Cake Decorating - Piping Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/66197
5043,Callanetics,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111869
,"Calligraphy - as a mindful writing - Intermediate with Siobhan Campbell","Blackrock Further Education Institute - BFEI","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/114762
,"Calligraphy for Beginners with Siobhán Campbell","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/91376
6082,"Canine Obedience Training","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/59960
"8095 0837 5N2706","Care of the Older Person","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/45199
5001,"Change Your Body Challenge","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111868
6035,"Chess - Pawn to King - A Complete Guide to Chess","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114381
"8042  6N2023","Child Psychology 4-18 Years","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 6 NFQ",,Clane,https://www.qualifax.ie/course/74616
"6155 0418","Cognitive Behavioural Therapy - Live Online","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109807
5M4468,"Community Health Services & Social Care","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/27381
"5M0536 CNS","Computer Networks & Cyber Security","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/68330
1026,"Computer Programming - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/60072
"5M0529 CSC","Computer Science","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/76367
1005,"Computers - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8388
1008,"Computers - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8390
1009,"Computers for Improvers - Pre ECDL","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/100931
COM05,"Computers for the Digital Age - Stage 1","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114367
COM51,"Computers for the Digital Age - Stage 2","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114368
6M0691,"Computing & Networking - Software Development - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94616
6100,"Cooking - Baking & Desserts","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111927
6002,"Cooking - Fall in Love with Cooking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111928
6052,"Cooking - Joys of Cooking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/91989
5011,"Couch to 5KM - All Fitness Levels","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111864
,Counselling,"The Tivoli Institute","Higher Education Direct Entry","SETU - Carlow Campus, SETU - South East Technological University","Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/108073
6028,"Counselling - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8459
HEA50,"Counselling Skills - Introduction","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/59898
DL836,"Creative Computing","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",256,"Dun Laoghaire",https://www.qualifax.ie/course/87445
5M18518,"Creative Digital Media Production - Film Photography & Radio","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/3020
DL838,"Creative Music Production","Institute of Art  Design & Technology","Higher Education CAO","Sound Training College","Level 8 NFQ",804,"Dun Laoghaire",https://www.qualifax.ie/course/100839
6063,"Creative Writing","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8580
MED01,"Creative Writing - Beginners","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/28521
,"Creative Writing - Finding your voice with Lisa Harding","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/80047
MED02,"Creative Writing - Improvers","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/107508
"5M5048 CDP","Creative Writing & Digital Publishing","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102377
,"Credit Collection & Debt Management","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114089
DL149,"Critical Design Philosophies","Institute of Art  Design & Technology",Postgraduate,,,,"Dun Laoghaire",https://www.qualifax.ie/course/116050
DL106,"Critical Research - Foundation Futures & Skills","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/84810
6019,"Crochet to Designer Wear","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/55015
DL916,"Cultural Event Management","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/104934
DL101,Cyberpsychology,"Institute of Art  Design & Technology","Lifelong Learning",,"Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/47887
DL904,Cyberpsychology,"Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/26296
5059,"Dance - Ballroom - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/92111
5003,"Dance - Belly Dancing for Ladies","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111870
5014,"Dance - Latin in Line","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/103659
5014,"Dance - Line Dancing","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/13674
PE,"Dance Technique Performance & Choreography - Advanced Yr 1","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB",,,"Bray, Dun Laoghaire",https://www.qualifax.ie/course/21741
DL146,"Data Visualisation","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/112409
DL914,"Design for Change","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/102124
DL845,"Design for Film","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",734,"Dun Laoghaire",https://www.qualifax.ie/course/109657
DL125,"Design Thinking","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/101639
DL909,"Digital Entrepreneurship","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/97724
DL840,"Digital Marketing","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",192,"Dun Laoghaire",https://www.qualifax.ie/course/107073
"8001 5N1364","Digital Marketing","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/79853
"PRO50 5N1364","Digital Marketing - eMarketing","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/59899
6N4370,"Digital Marketing Communications including GA4","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/114763
5M2464,"Digital Media Communications - Journalism","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/690
"T.A17 W.A23","Digital Photography - Beginners & Intermediate - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100118
"SS3 SS6","Digital Photography - Beginners & Intermediate - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/106324
DL147,"Digital Sculpting","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/218723
7S21591,"Discovering Montessori Education - Microcredential","St. Nicholas Montessori College","Lifelong Learning",,"Level 7 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/116329
6010,DIY,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111882
5M2149,"DJ Skills - Sound Production","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/115839
ART23,"Dog Grooming","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/51553
6084,"Dog Grooming","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/86327
5022,"Dress to Impress","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114369
6072,"Dressmaking - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/46068
5M21473,"Early Learning & Care - Stage 1","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/109010
6M21471,"Early Learning & Care - Stage 2 - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/21312
,"Emotional Intelligence for Communication & Leadership Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114388
5M2061,"Engineering Technology with Electronics","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/106043
,"English - Adult Intensive Classes","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/49205
,"English - Adult One to One Tuition","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/49207
,"English - Business English","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219246
,"English - Evening Cambridge Exam Preparation FCE CAE IELTS","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89863
,"English - Evening General English course","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/99179
,"English - General English - Classic","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219235
,"English - General English Courses for Adults","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89861
,"English - General English one-to-one","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219242
,"English - General English-Intensive","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219240
,"English - General English-Semi Intensive","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219239
,"English - High School Academic Year Programme","Active Language Learning","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113086
,"English - IELTS Examination Preparation","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219243
,"English - Junior Intensive Study Week","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/49210
,"English - Summer School","Language & Leisure","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/65390
,"English - Work & Study","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219245
DL841,"English & Equality Studies","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",262,"Dun Laoghaire",https://www.qualifax.ie/course/107074
DL849,"English & Media Studies","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",230,"Dun Laoghaire",https://www.qualifax.ie/course/114155
LAN02,"English as a Second Language - IELTS","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114374
,"English Evening IELTS Exam Preparation","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/49208
,"English For Academic Purposes - EAP","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89918
,"English for Specific Purposes - ESP","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/58127
,"English Language - Foundation Course","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89920
ART03,"English Literature Reading Group","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114364
DL801,Entrepreneurship,"Institute of Art  Design & Technology","Higher Education Direct Entry",,"Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/9132
DL919,"Equality Diversity & Inclusion","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/108147
"5M18294 EOA","Essential Office Applications","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/76365
ART06,"Fashion & Soft Furnishings","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114365
5M3114,"Fashion Buying Styling & Visual Merchandising - General Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/29489
5M3865,"Fashion Design","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/21
6M3706,"Fashion Design - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/76304
6M4508,"Fashion Industry Practice - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/76306
6051,"Feel Good Cooking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114476
DL843,Film,"Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",994,"Dun Laoghaire",https://www.qualifax.ie/course/109655
"SS2 SS9","Film & Television Portfolio - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113308
"M.A1 W.A2","Film & Television Portfolio Preparation - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/108688
