"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M22165,"Agricultural & Horticulture - Farm Technician - Apprenticeship","Ballyhaise Agricultural College",Apprenticeship,"Clonakilty Agricultural College","Level 6 NFQ",,"Ballyhaise, Clonakilty",https://www.qualifax.ie/course/219362
6M22167,"Agricultural & Horticulture - Horticulturalist - Apprenticeship","College of Amenity Horticulture - Botanic Gardens",Apprenticeship,,"Level 6 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/219358
6M21046,"Agriculture & Horticulture - Arboriculture - Apprenticeship","Galway & Roscommon ETB",Apprenticeship,,"Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/111042
,"Agriculture & Horticulture - Farm Manager - Apprenticeship","Kildalton Agricultural College",Apprenticeship,,"Level 7 NFQ",,"Piltown, Kildalton",https://www.qualifax.ie/course/219372
6M22017,"Agriculture & Horticulture - Sportsturf Management - Apprenticeship","Kildalton Agricultural College",Apprenticeship,,"Level 6 NFQ",,Piltown,https://www.qualifax.ie/course/219340
,"BioPharma - Laboratory Analyst - Apprenticeship","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 7 NFQ",,,https://www.qualifax.ie/course/218261
,"BioPharma - Laboratory Analyst - Apprenticeship - Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/219350
,"BioPharma - Laboratory Analyst - Apprenticeship - Waterford","SETU - Waterford Campus",Apprenticeship,"SETU - South East Technological University","Level 7 NFQ",,,https://www.qualifax.ie/course/219349
,"Biopharma - Laboratory Technician - Apprenticeship","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,,https://www.qualifax.ie/course/219346
,"Biopharma - Laboratory Technician - Apprenticeship - Waterford","SETU - Waterford Campus",Apprenticeship,"SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115087
,"Biopharma - Laboratory Technician - Apprenticeship- Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/219347
,"Construction - Advanced Quantity Surveyor - Apprenticeship - Limerick","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/219344
,"Construction - Geo Drilling - Apprenticeship - Carlow","SETU - Carlow Campus",Apprenticeship,"SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115083
CR_OCUAR_7,"Culinary Arts - Chef De Partie - National Apprenticeship Programme - Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/104449
CR_OCUAR_8,"Culinary Arts - Sous Chef - National Apprenticeship Programme - Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/106372
,"Electrical - Industrial Electrical Engineering - Apprenticeship - Limerick","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/102068
,"Electronic Security Systems","SETU - South East Technological University",Apprenticeship,,"Level 6 NFQ",,"Waterford City, Carlow Town",https://www.qualifax.ie/course/115094
6M20525,"Engineering -  Mechanical Automation & Maintenance Fitting - Apprenticeship","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/115070
SG_ECIVA_B07,"Engineering - Civil Engineering - Apprenticeship - Sligo","ATU - Sligo Campus",Apprenticeship,"ATU - Atlantic Technological University","Level 7 NFQ",,,https://www.qualifax.ie/course/219364
SG_ECIVA_C06,"Engineering - Civil Engineering Technician - Apprenticeship - Sligo","ATU - Sligo Campus",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,,https://www.qualifax.ie/course/219363
CR_EESMG_7,"Engineering - Engineering Services Management","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/218113
MEEQSETPAD,"Engineering - Equipment Systems Engineer - Apprenticeship","University of Limerick",Apprenticeship,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110914
,"Engineering - Farriery - Apprenticeship","Irish School of Farriery",Apprenticeship,"Mayo Sligo Leitrim ETB, Limerick & Clare ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Waterford & Wexford ETB, Louth & Meath ETB, Cavan & Monaghan ETB, Laois & Offaly ETB , Tipperary ETB, Longford & Westmeath ETB, City of Dublin ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Cork ETB","Level 6 NFQ",,"Kildare Town",https://www.qualifax.ie/course/104923
,"Engineering - Lean Sigma Manager - Apprenticeship","University of Limerick",Apprenticeship,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/108500
,"Engineering - Manufacturing Engineering - Apprenticeship - Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/219357
,"Engineering - Manufacturing Engineering - Apprenticeship - Galway","ATU - Galway Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/219355
,"Engineering - Manufacturing Engineering - Apprenticeship - Limerick","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/108468
,"Engineering - Manufacturing Engineering - Apprenticeship - Sligo","ATU - Sligo Campus",Apprenticeship,"ATU - Atlantic Technological University","Level 7 NFQ",,,https://www.qualifax.ie/course/219356
,"Engineering - Manufacturing Technician - Apprenticeship - Cork","MTU - Cork Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/219360
,"Engineering - Manufacturing Technician - Apprenticeship - Galway","ATU - Galway Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/102053
,"Engineering - Manufacturing Technician - Apprenticeship - Limerick","TUS - Limerick Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/219361
,"Engineering - Manufacturing Technician - Apprenticeship - Sligo","ATU - Sligo Campus",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,,https://www.qualifax.ie/course/219359
"6M20525 B810","Engineering - Mechanical Automation & Maintenance Fitter - Apprenticeship - Bolton Street","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102088
,"Engineering - Mechanical Automation & Maintenance Fitter - MAMF - Apprenticeship - Bishopstown","MTU - Cork Campuses",Apprenticeship,"Cork ETB, MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/112551
,"Engineering - Mechanical Automation Maintenance Fitter MAMF - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108561
6M18194,"Engineering - Metal Fabrication - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108562
,"Engineering - Metal Fabrication - Apprenticeship - Bishopstown","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/112552
"6M18194 B846","Engineering - Metal Fabricator - Apprenticeship - Bolton Street","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102089
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Cavan & Monaghan ETB",Apprenticeship,,"Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106242
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Limerick & Clare ETB",Apprenticeship,,"Level 6 NFQ",,,https://www.qualifax.ie/course/219462
PHENGGTPCD,"Engineering - Principal Engineer - Apprenticeship","University of Limerick",Apprenticeship,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/108504
"6M20523 B844","Engineering - Sheet Metalwork - Apprenticeship - Bolton Street","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102096
6M20533,"Engineering - Tool Maker - Apprenticeship","ATU - Sligo Campus",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/102117
,"Engineering Service Manager","MTU - Cork Campuses",Apprenticeship,,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/114940
6M20617,"Finance - Accounting Technician  Apprenticeship","Dunboyne College of Further Education",Apprenticeship,"Accounting Technicians Ireland","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/115372
6M20617,"Finance - Accounting Technician - Apprenticeship","Rathmines  College of Further Education",Apprenticeship,"City of Dublin ETB, Accounting Technicians Ireland","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/102082
6M20617,"Finance - Accounting Technician - Apprenticeship","Monaghan Institute",Apprenticeship,"Cavan & Monaghan ETB, Accounting Technicians Ireland","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/102033
6M20617,"Finance - Accounting Technician - Apprenticeship","Waterford College of Further Education",Apprenticeship,"Waterford & Wexford ETB, Accounting Technicians Ireland","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/102448
"6M20617 ATA1 ATA2","Finance - Accounting Technician - Apprenticeship","Blackrock Further Education Institute - BFEI",Apprenticeship,"Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland","Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102073
"JG JH","Finance - Accounting Technician - Apprenticeship","Bray Institute of Further Education",Apprenticeship,"Kildare & Wicklow ETB, Accounting Technicians Ireland","Level 6 NFQ",,Bray,https://www.qualifax.ie/course/219073
6M20617,"Finance - Accounting Technician - Apprenticeship","Colaiste Ide College of Further Education",Apprenticeship,"City of Dublin ETB, Accounting Technicians Ireland","Level 6 NFQ",,Finglas,https://www.qualifax.ie/course/102083
6M20617,"Finance - Accounting Technician - Apprenticeship","Cork College of FET - Morrison's Island Campus",Apprenticeship,"Cork ETB, Accounting Technicians Ireland","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/102037
,"Finance - Financial Services Analytics - Apprenticeship","National College of Ireland",Apprenticeship,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102081
,"Finance - International Financial Services - Apprenticeship","National College of Ireland",Apprenticeship,,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102080
6M20878,Hairdressing,"Enniscorthy Community College of Further Education",Apprenticeship,"Waterford & Wexford ETB","Level 6 NFQ",,Enniscorthy,https://www.qualifax.ie/course/116044
,Hairdressing,"Dunboyne College of Further Education",Apprenticeship,,"Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/219115
,"Hairdressing  National - Apprenticeship","Colaiste Dhulaigh College of Further Education",Apprenticeship,"City of Dublin ETB","Level 6 NFQ",,Kilbarrack,https://www.qualifax.ie/course/108644
,"Hairdressing - Apprenticeship","Limerick & Clare ETB",Apprenticeship,"Limerick & Clare ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Waterford & Wexford ETB, Louth & Meath ETB, Cavan & Monaghan ETB, Laois & Offaly ETB , Tipperary ETB, Longford & Westmeath ETB, City of Dublin ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Cork ETB","Level 6 NFQ",,Dooradoyle,https://www.qualifax.ie/course/108498
"FJ  6M20856","Hairdressing - Apprenticeship","Bray Institute of Further Education",Apprenticeship,"Kildare & Wicklow ETB","Level 6 NFQ",,Bray,https://www.qualifax.ie/course/113010
6M20856,"Hairdressing - Apprenticeship","Crumlin College of Further Education",Apprenticeship,,"Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/110750
6M20856,"Hairdressing - Apprenticeship","Cork College of FET - Mallow Campus",Apprenticeship,,"Level 6 NFQ",,Mallow,https://www.qualifax.ie/course/113428
6M20856,"Hairdressing - Apprenticeship","Waterford College of Further Education",Apprenticeship,"Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/109317
6M20856,"Hairdressing Apprenticeship","Portlaoise Institute",Apprenticeship,,"Level 6 NFQ",,Portlaoise,https://www.qualifax.ie/course/115907
,"Healthcare - Healthcare Support Practice - Apprenticeship","Griffith College Dublin",Apprenticeship,"Griffith College Limerick","Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113171
,"Hospitality & Food - Bar Management - Apprenticeship","Griffith College Dublin",Apprenticeship,"Griffith College Limerick","Level 7 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/113166
5M20692,"Hospitality & Food - Butcher - Apprenticeship","Mayo Sligo Leitrim ETB",Apprenticeship,,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/104922
,"Hospitality & Food - Butchery - Apprenticeship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113284
TL_FCULP_D,"Hospitality & Food - Chef De Partie - National Apprenticeship Programme - Kerry","MTU - Kerry Campus",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/104447
LY_TNCDP_D,"Hospitality & Food - Chef De Partie - National Apprenticeship Programme - Killybegs","ATU - Donegal Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 7 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/104448
,"Hospitality & Food - Commis Chef","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113283
"6M20518 CC1111","Hospitality & Food - Commis Chef - Apprenticeship","Colaiste Ide College of Further Education",Apprenticeship,"City of Dublin ETB","Level 6 NFQ",,Finglas,https://www.qualifax.ie/course/102077
6M2099,"Hospitality & Food - Commis Chef - Apprenticeship","Crumlin College of Further Education",Apprenticeship,"City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/102076
6M20518,"Hospitality & Food - Commis Chef - Apprenticeship","Cavan Institute",Apprenticeship,"Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/104926
6M20518,"Hospitality & Food - Commis Chef - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108544
,"Hospitality & Food - Sous Chef - Apprenticeship","ATU - Donegal Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 8 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/108469
TL_FCULP_B,"Hospitality & Food - Sous Chef - Apprenticeship - Kerry","MTU - Kerry Campus",Apprenticeship,"Kerry ETB, MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/108052
,"ICT - Computer Networking - ICT Associate Apprenticeship","Fastrack into Information Technology FIT",Apprenticeship,"Mayo Sligo Leitrim ETB, Limerick & Clare ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Waterford & Wexford ETB, Louth & Meath ETB, Cavan & Monaghan ETB, Laois & Offaly ETB , Tipperary ETB, Longford & Westmeath ETB, City of Dublin ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Cork ETB","Level 6 NFQ",,Glasnevin,https://www.qualifax.ie/course/104928
,"ICT - Cybersecurity - ICT Associate Apprenticeship","Fastrack into Information Technology FIT",Apprenticeship,"Cavan & Monaghan ETB, Cork ETB, City of Dublin ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Longford & Westmeath ETB, Mayo Sligo Leitrim ETB, Tipperary ETB, Louth & Meath ETB, Limerick & Clare ETB, Laois & Offaly ETB , Waterford & Wexford ETB","Level 6 NFQ",,Glasnevin,https://www.qualifax.ie/course/108547
BSCYSEUPAD,"ICT - Cybersecurity Practitioner - Apprenticeship","University of Limerick",Apprenticeship,,"Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/115646
,"ICT - Software Development - ICT Associate Apprenticeship","Fastrack into Information Technology FIT",Apprenticeship,"Mayo Sligo Leitrim ETB, Limerick & Clare ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Waterford & Wexford ETB, Louth & Meath ETB, Cavan & Monaghan ETB, Laois & Offaly ETB , Tipperary ETB, Longford & Westmeath ETB, City of Dublin ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Cork ETB","Level 6 NFQ",,Glasnevin,https://www.qualifax.ie/course/104929
TU016,"ICT - Telecommunications & Data Network Technician - Apprenticeship - Tallaght","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111040
,Instrumentation,"SETU - South East Technological University",Apprenticeship,,"Level 6 NFQ",,"Waterford City, Carlow Town",https://www.qualifax.ie/course/115092
,"Insurance - Insurance Practice - Apprenticeship","ATU - Sligo Campus",Apprenticeship,"ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/102113
DPSCMOUPAD,"Logistics - Supply Chain Associate - Apprenticehship","University of Limerick",Apprenticeship,,"Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/108503
"MSSUCOTPAD MSSUCOTPBD","Logistics - Supply Chain Manager - Apprenticeship","University of Limerick",Apprenticeship,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/108502
BSSCMGUPAD,"Logistics - Supply Chain Specialist - Apprenticeship","University of Limerick",Apprenticeship,,"Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/108501
DT629,"Logistics Associate - Apprenticeship - Aungier Street","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104451
,"Logistics Associate - Apprenticeship - Bishopstown","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/112560
6M20525,"Mechanical Trade & Motor Trade - Apprenticeships","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/102066
,"Metal Fabrication - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113282
6M20548,"Motor - Agricultural Mechanics - Apprenticeship - Kerry","MTU - Kerry Campus",Apprenticeship,"Kerry ETB, MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/102103
,"Motor - Craft Motor Mechanics - Apprenticeship","ATU - Galway Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/110865
,"Motor - Heavy Vehicle Maintenance HVM - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113275
"6M18195 B821","Motor - Heavy Vehicle Mechanic - Apprenticeship - Bolton Street","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102087
,"Motor - Motor Mechanic - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108563
"6M20524 B830","Motor - Vehicle Body Repairs - Apprenticeship - Bolton Street","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102097
,"Motor Mechanic - Apprenticeship - Bishopstown","MTU - Cork Campuses",Apprenticeship,"Cork ETB, MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/112553
"6M20525 B824","Motor Mechanic - Apprenticeship - Bolton Street","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102091
,"Motor Mechanics","SETU - South East Technological University",Apprenticeship,,,,"Waterford City, Carlow Town",https://www.qualifax.ie/course/115088
6M20525,"Motor Mechanics - Apprenticeship","Dundalk  Institute of Technology",Apprenticeship,,"Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/102102
,"Motor Mechanics - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113276
TU604,"Process Instrumentation & Automation (Learn & Work) - Blanchardstown","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218303
6M20629,"Property Services - Auctioneering & Property Services - Apprenticeship","Ballsbridge College of Further Education",Apprenticeship,,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/104641
,"Property Services - Auctioneering & Property Services - Apprenticeship","Galway & Roscommon ETB",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/219381
,"Property Services - Auctioneering & Property Services - Apprenticeship","Cork College of FET - Morrison's Island Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113288
,"Recruitment Practice - Apprenticeship","National College of Ireland",Apprenticeship,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109533
,"Sales - Apprenticehship","Mayo Sligo Leitrim ETB",Apprenticeship,,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/108497
,"Sales - Apprenticeship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113290
,"Sales - Retail Supervision - Apprenticeship","Galway Business School",Apprenticeship,,"Level 6 NFQ",,"Salthill, Cork City, Dublin 1",https://www.qualifax.ie/course/108495
6M21803,"Wind Turbine Maintenance Technician (WTMT) - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/115389
