"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"ANIM 5M5048","Animation - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/59111
"ANIM6 6M5545","Animation & Illustration - 3D","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/109021
"ART 5M1985","Art - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/2379
5M1984,Artlink,"National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/94696
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
"COMP6 6M4985","Business & Computers Skills","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/11374
"COMP5 5M18294","Computer Skills for Business","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/522
,"Confined Space High Risk Training","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116351
,"Confined Space Instructor","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116348
,"Confined Space Medium Risk Training","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116350
"MEDIA 5M18518","Creative Digital Media - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109023
"MULTI6 6M20496","Creative Multimedia Production","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/106082
"EBUS 5M0828","Digital Entrepreneurship & E-Business","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109024
"EVENT 5M2102","Event Management with PR & Digital Marketing","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/26614
,"Fire Warden Instructor","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116349
,"First Aid Response - FAR - Recertification","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116341
,"First Aid Response Course - FAR","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116339
5N0731,"Hand Held Pesticide Sprayer","Holland Consulting","Short Courses",,"Level 5 NFQ",,Rathcoole,https://www.qualifax.ie/course/111714
4M1994,Horticulture,"National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,Stillorgan,https://www.qualifax.ie/course/94705
"ILLUST5 5M5048","Illustration & Design with Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/100051
"MULTIP 5M2146","Interactive Multimedia with UX Design","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109025
"JOURN 5M2464","Journalism & Digital Communications","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/48114
,"Managing Safely","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116346
6S0242,"Manual Handling Instructor","Holland Consulting","Short Courses",,"Level 6 NFQ",,Rathcoole,https://www.qualifax.ie/course/111717
"MULTIG 5M2146","Multimedia Production with Games Design","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/95363
"PHOTO6 6M3732","Photography & Digital Imaging","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/100053
"PHOTO5 5M2094","Photography & Digital Imaging - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/1858
,"Project Supervisor Construction Stage - PSCS","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116343
,"Project Supervisor Design Process Course - PSDP","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116345
4M1998,"Retail Skills","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,Stillorgan,https://www.qualifax.ie/course/108427
5N1794,"Safety & Health at Work","Holland Consulting","Short Courses",,"Level 5 NFQ",,Rathcoole,https://www.qualifax.ie/course/111713
,"Safety Health & Environment for Construction Site Managers","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116340
,"Safety Health & Environment for Construction Site Managers - SHE - Refresher","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116347
5N1451,"Safety Representative","Holland Consulting","Short Courses",,"Level 5 NFQ",,Rathcoole,https://www.qualifax.ie/course/111716
6N3326,"Train the Trainer","Holland Consulting","Short Courses",,"Level 6 NFQ",,Rathcoole,https://www.qualifax.ie/course/111715
"TRAVEL 5M5011","Travel & Tourism with Airline & Cabin Crew Training","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/1606
,"Wellness Foundation","National Learning Network Dublin - Roslyn College","National Learning Network",,,,Stillorgan,https://www.qualifax.ie/course/94711
