"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
N1X3,"Business & Enterprise - Post Primary Teacher Education","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/33045
X310,"Early Childhood Studies","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/33050
,"Early Childhood Studies","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/54828
,"Education - Autism Studies","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108367
,"Education - Blended Learning","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218937
,"Education - Digital Skills","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218938
,"Education - Early Years","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33060
,"Education - Leading Skills Development","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218940
,"Education - Pastoral Care","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/67741
X120,"Education - Primary Education","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/45045
,"Education - SEN Literacy Specialist Option","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/94108
,"Education - Stem Education","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218941
,"Education Studies","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/94107
,"Educational Professional Practice","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218939
XG10,"Mathematics  - Post Primary Teacher Education","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/33043
LL34,"Physical Education & Sport","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/33052
XVC6,"Religious Studies - Post Primary Teacher Education","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/33046
,"Teaching - Masters MTeach","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/54827
XW12,"Technology & Design - Post Primary Teacher Education","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/33048
