"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
5M4468,"Community Health Services & Social Care","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/27381
,Counselling,"The Tivoli Institute","Higher Education Direct Entry","SETU - Carlow Campus, SETU - South East Technological University","Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/108073
HEA50,"Counselling Skills - Introduction","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/59898
5M4339,"Healthcare Assistant & Support","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/3561
"HOL1 HOL2","Holistic Therapies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/93797
,"Humanistic & Integrative Psychotherapy - Clinical","The Tivoli Institute",Postgraduate,"SETU - Carlow Campus, SETU - South East Technological University","Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/104936
HEA15,"Mindfulness Based Stress Reduction","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114372
6S20968,"Montessori Education for Dementia","St. Nicholas Montessori College","Lifelong Learning",,"Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/111370
,"Nutrition & Health Coaching","Irish Institute of Nutrition & Health","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/105535
"5M4468 NHW","Nutrition Health & Wellbeing","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/84003
HEA11,Pilates,"Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114373
5M5146,"Pilates Teacher Training including Wellbeing & Holistic Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/113519
"5M4468  PFA","Pre-Paramedic Fire & Ambulance Service","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/33227
"5M4468  APY","Psychology - Applied","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/26250
HEA51,"Psychology - Introduction","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/110025
"5M4468 SNA","Psychology with Special Needs Assisting (SNA)","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102122
