"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M5163,"Acting & Theatre Performance","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/28414
,"Art - Oil Painting & Acrylic Painting","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107946
5M3807,"Biomedical Science - Laboratory Techniques","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94458
5N1354,"Bookkeeping Manual & Computerised","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107952
5M2102,"Business & Accounting Pre University","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/105776
5M1997,"Business Administration -  Office Technology","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/433
6N4310,"Business Management","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/107947
,"Business Management","South West College - Omagh","Northern Ireland","South West College - Dungannon, South West College - Enniskillen",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105402
6M4985,"Business Management & Accounting","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/68269
5M0529,"Computer Science - Software Development","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/219485
,"Creative Writing Skills","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107943
6N0697,"Customer Service","Galway Community College","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/107920
,"Diet Health & Wellbeing","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/46134
5N3736,Dietetics,"Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/46128
,"DIY - Basic Carpentry","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107808
LX53,"Early Childhood Studies","South West College - Omagh",UCAS,,,,Omagh,https://www.qualifax.ie/course/115549
5M21473,"Early Learning & Care","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/813
6M21471,"Early Learning & Care - ELC Stage 2 - Advanced","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/65500
,"Engineering - Civil Engineering","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/105409
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/219305
,"Engineering with Specialisms - Mechatronics","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/110688
5M18519,"Film & Documentary","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1508
,"Flower Arranging - Commercial","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107944
,"Genealogy - Introduction","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107826
5M4339,"Healthcare Assistant","Galway Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/219483
,"Healthy Mind - Healthy Life","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/72771
5M2586,Horticulture,"Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/28412
6N3750,"Human Resources Management","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/107930
,"Industrial Laboratory Science - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219317
,"Interior Design","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/14787
,"Irish - Beginners","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/80169
,"Jewellery Making","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107812
5M1997,"Legal Secretary & Medical Secretary Studies","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/3303
,"Managing People","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107941
5M2102,"Marketing & Web Design","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/82660
5N1833,Mathematics,"Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107958
,"Millinery - Foundation","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107820
6M18534,"Mobile Journalism & Film Production","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/68276
5M2145,"Motor Technology","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/2589
,"Music - Tin Whistle","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107825
5M2011,"Music Performance","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/3502
,"Paper Craft - Beginners","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/72775
5N1546,"Payroll Manual & Computerised","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107932
,"Performance Art - Preparation","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107821
,"Personal Training - Sports Science","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/65499
,"Photography - Camera Creativity","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/62115
5M3782,"Physiotherapy Assistant - Health Services Skills","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94459
5N3771,"Physiotherapy Assistant Theory","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107931
,"Pilates Teaching & Exercise Specialist","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/105771
,"Sign Language - Beginners","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107948
5M5048,"Social & Digital Media - Creative","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/219484
,"Spanish - Beginners","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/9218
5N1786,"Special Needs Assisting","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107959
5M4468,"Special Needs Assisting","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/76091
,"Sport & Exercise - Top Up","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/108537
5M5146,"Sports Coaching","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1411
6M18534,"TV Presenting & Film Production","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/105766
,"Upholstery - Beginners","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107950
,Yoga,"Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/24767
