"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
5M1997,"Business Administration - Office Administration","National Learning Network Wexford Town","National Learning Network",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95243
3M0935,"Career Focus - Employability Skills","National Learning Network Wexford Town","National Learning Network",,"Level 3 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95241
5M2146,"Digital Marketing - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106247
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Cavan & Monaghan ETB",Apprenticeship,,"Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106242
4M2010,"Fast Track to Employment - General Learning","National Learning Network Wexford Town","National Learning Network",,"Level 4 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95239
5M3782,"Healthcare - Traineeship","Cavan & Monaghan ETB",Traineeship,"Cavan Institute","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113176
,"HGV Professional Driver - Traineeship","Cavan & Monaghan ETB",Traineeship,,,,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/113179
5M2061,"OEM Engineering - Combilift - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106244
3M0935,"Option - Rehabilitative Training -  Employment Skills","National Learning Network Wexford Town","National Learning Network",,"Level 3 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95244
4M1998,"Retail & Tourism - Retail Skills","National Learning Network Wexford Town","National Learning Network",,"Level 4 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108490
,Youthreach,"Cavan & Monaghan ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Cootehill, Carrickmacross, Kingscourt, Monaghan Town, Castleblayney",https://www.qualifax.ie/course/108573
