"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Business - International Foundation Business Programme","Shannon College of Hotel Management","Lifelong Learning",,,,Shannon,https://www.qualifax.ie/course/100106
GY261,"Business Studies - International Hotel Management","Shannon College of Hotel Management","Higher Education CAO","University of Galway","Level 8 NFQ",467,Shannon,https://www.qualifax.ie/course/2297
GY262,"Commerce - International Hotel Management","Shannon College of Hotel Management","Higher Education CAO","University of Galway","Level 8 NFQ",715,Shannon,https://www.qualifax.ie/course/1753
,"English - Cambridge Advanced CAE","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90304
,"English - Cambridge First Certificate FCE","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90303
,"English - Erasmus+ English course for Teachers","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113205
,"English - Erasmus+ Language Development & Irish Culture","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113203
,"English - Erasmus+ Language Development Plus English for the Workplace","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113204
,"English - General English - Standard","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90298
,"English - General English - Standard Plus Fluency","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90299
,"English - IELTS Exam Preparation","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/78652
,"English - Mini Stay School / Adult Groups","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113207
SIC25,"English - Semi Intensive English Course","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49701
,"English - Standard Plus Business","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90301
,"English - TOEFL IBT Exam","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90302
,"English - TOEIC Semi-intensive Course 22 25 or 30","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113206
"20 25 30 40","English for Business & Professional Students - One to One","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49702
