"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 3 NFQ",,Portlaoise,https://www.qualifax.ie/course/94949
,"Accountant Technician","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Portarlington,https://www.qualifax.ie/course/114842
5M1997,Administration,"Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Portarlington,https://www.qualifax.ie/course/104965
"5M20454   6S20487","Adult Green Cert - Part-time","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 5 NFQ, Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/74274
,"Adult Literacy","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/107846
,"Adult Literacy","Laois & Offaly ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Tullamore, Portlaoise",https://www.qualifax.ie/course/90088
6M4029,"Art - Advanced","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Abbeyleix,https://www.qualifax.ie/course/40788
,"Art & Craft","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115015
5M1984,"Art Craft & Design","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/387
5M1985,"Art with Animation","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/111047
3N0608,"Arts & Crafts","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/112293
,"Asset Management","Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Portlaoise",https://www.qualifax.ie/course/93820
,"Beauty Nails & Makeup","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115009
,"Beauty Therapy - Year 1","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/696
5M3807,"Biosciences - Laboratory Techniques","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/113602
,"Business - Tertiary Education Programme","Abbeyleix Further Education & Training Centre","Higher Education Direct Entry","SETU - Carlow Campus, Laois & Offaly ETB , SETU - South East Technological University","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Abbeyleix",https://www.qualifax.ie/course/219298
,"Business - Tertiary Education Programme","Portlaoise Institute","Higher Education Direct Entry","SETU - Carlow Campus, Laois & Offaly ETB , SETU - South East Technological University","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Portlaoise, Carlow Town",https://www.qualifax.ie/course/116013
5M2102,"Business & Digital Marketing","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/115910
5M2102,"Business & Economics","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/115909
5M2102,"Business & Taxation","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/115908
6M4985,"Business Management with Finance","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Abbeyleix,https://www.qualifax.ie/course/40784
5M2102,"Business Studies","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/28557
5M2102,"Business Sustainability & Environmental Studies","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/113446
5M2102,"Business with IT & Accounting","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/1489
5M4468,"Community Health Services with Psychology","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/90210
3M0881,"Computer Applications","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 3 NFQ",,Mountrath,https://www.qualifax.ie/course/113872
5M0529,"Computer Science","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/3709
,"Computers - Beginners","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Mountmellick,https://www.qualifax.ie/course/112292
"3N0522  3N0887",Cookery,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115034
,Cooking,"Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115013
5M5048,"Creative Digital Media","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/68305
,"Creative Writing","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115017
,"Digital Photography","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115014
6U20556,"Domestic Gas Safety DGS","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/104994
6N5646,"Domestic Heat Pump Systems","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/108955
,"Dressmaking, Up-cycling Old Clothes","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115011
6M2007,"Early Childhood Care & Education","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Mountmellick,https://www.qualifax.ie/course/97063
5M21473,"Early Learning & Care - Stage 1","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/82739
6M21471,"Early Learning & Care Advanced - Stage 2","Portlaoise Institute","PLC Post Leaving Cert",,"Level 6 NFQ",,Portlaoise,https://www.qualifax.ie/course/113447
3N0527,"Electrical Skills","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115032
,"Electrical Verification & Certification","Midland Energy Training & Assessment Centre METAC","Short Courses",,,,Mountrath,https://www.qualifax.ie/course/104999
3N0886,Electronics,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115033
4M0857,"Employer Based Training - Employment Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 4 NFQ",,Portlaoise,https://www.qualifax.ie/course/94953
5M2061,"Engineering - Pre University","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/113448
5M2061,"Engineering & Sustainability","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/115914
,"English for Speakers of Other Languages (ESOL)","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Mountmellick,https://www.qualifax.ie/course/109762
,"English for Speakers of Other Languages ESOL","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Portarlington,https://www.qualifax.ie/course/97065
5M5146,"Exercise & Fitness Instruction with Nutrition","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/28563
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
,"Gardening & Horticulture","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115010
4M2010,"General Learning","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Abbeyleix,https://www.qualifax.ie/course/112304
,"General Learning","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Portarlington,https://www.qualifax.ie/course/97066
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
5M5146,"Gym Instruction & Sports Injury","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/115912
6M20856,"Hairdressing Apprenticeship","Portlaoise Institute",Apprenticeship,,"Level 6 NFQ",,Portlaoise,https://www.qualifax.ie/course/115907
5M4339,"Healthcare Support","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/103046
5M4339,"Healthcare Support","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Portarlington,https://www.qualifax.ie/course/114841
5M4339,"Healthcare Support","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/7269
"3N0891 3N0891",Horticulture,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/112290
4N1125,"Information & Technology Skills","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 4 NFQ",,Mountrath,https://www.qualifax.ie/course/113873
,"Information Technology Management - Tertiary Education Programme","Portlaoise Institute","Higher Education Direct Entry","SETU - Carlow Campus, SETU - South East Technological University, Laois & Offaly ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Portlaoise",https://www.qualifax.ie/course/218756
ACE-CIC,"Interpersonal Communication","University College Cork","Lifelong Learning","Laois & Offaly ETB","Level 7 NFQ",,"Portlaoise, Cork City",https://www.qualifax.ie/course/27580
"4M2010 4M2070 4M1998 4M2805","Kick Start Your Future","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 4 NFQ",,Portlaoise,https://www.qualifax.ie/course/94951
,"Literacy Classes","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Mountmellick,https://www.qualifax.ie/course/109764
"6S0324 6N0306","Micro Solar Photovoltaic Systems Implementation","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/104996
"6S0323 6N0307","Micro-Generator Electrical Installations","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/104997
,Mindfulness,"Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115012
6N20542,"Non-Domestic Gas - Catering & Laundry Installations","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/116325
6N20546,"Non-Domestic Gas - Power Generation & CHP Installations","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/116326
6N20521,"Non-Domestic Gas - Space Heating & Hot Water Installation","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/116324
5M4349,"Nursing - Children","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/115913
5M4349,"Nursing Studies","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/113614
5M4349,"Nursing Studies","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/152
5M4349,"Nursing Studies with Midwifery","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/108702
5M3782,"Pre-Paramedic Studies","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/108986
,"Public Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,"Ballsbridge, Portarlington",https://www.qualifax.ie/course/56576
HDRM,"Relationship Mentoring","University College Cork",Postgraduate,,"Level 8 NFQ",,"Portlaoise, Cork City",https://www.qualifax.ie/course/113712
,"Return to Learning with Streams in Healthcare and Childcare","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Portarlington,https://www.qualifax.ie/course/114840
6S0325,"Small Scale Wind Systems Implementation","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/104998
5M2181,"Social Studies - Applied","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/7252
,"Software Development - Tertiary Education Programme","Portlaoise Institute","Higher Education Direct Entry","SETU - Carlow Campus, Laois & Offaly ETB , SETU - South East Technological University","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Portlaoise, Carlow Town",https://www.qualifax.ie/course/116014
6N1957,"Special Needs Assistant","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/64002
5N1786,"Special Needs Assisting","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 5 NFQ",,Mountrath,https://www.qualifax.ie/course/63998
,"Stay Connected","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115016
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/51654
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
6N4705,"Therapeutic Play Skills","Children's Therapy Centre","Short Courses",,"Level 6 NFQ",,"Mullingar, Mountmellick, Dun Laoghaire, Claremorris",https://www.qualifax.ie/course/94648
3M0935,"Transition - Employability Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 3 NFQ",,Portlaoise,https://www.qualifax.ie/course/94954
,"Vocational Training Opportunities Scheme - VTOS","Laois & Offaly ETB",VTOS,,,,"Abbeyleix, Birr, Tullamore",https://www.qualifax.ie/course/108616
3N0588,"Word Processing","Mountmellick Further Education Centre","Lifelong Learning",,"Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115035
,Youthreach,"Laois & Offaly ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Portlaoise, Edenderry, Banagher, Mountmellick, Clara Offaly",https://www.qualifax.ie/course/108615
