"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Ageing, Disability and Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219461
,"Communication - Dementia - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116272
,"CSF Biomarkers for Alzheimer's Disease - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116274
,"Dementia Awareness","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116267
,"Dementia Awareness - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116271
5N1270,"Digital Photography - Light Room Photo Editing","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB","Level 5 NFQ",,Waterville,https://www.qualifax.ie/course/114789
,"Digital Surfing","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB",,,Waterville,https://www.qualifax.ie/course/114791
,"Environmental Design - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116273
,"Fitness & Coordination Through Set Dancing","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB",,,Waterville,https://www.qualifax.ie/course/114792
,"Lifestory & Activity in Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116269
,"Non-Cognitive Symptoms of Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116268
,"Occupational Therapy & Dementia Care - Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116275
,"Occupational Therapy & Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116276
,"Occupational Therapy & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116280
4N1139,"Painting - Skills To Complete","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Waterville,https://www.qualifax.ie/course/114790
,"Speech & Language Therapy Practice in Dementia Care  Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116277
,"Speech & Language Therapy Practice in Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116278
,"Speech and Language & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116281
,"The Brain From the Fantastic to the Forgetful - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116279
,"Writing - The Artist Within","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB",,,Waterville,https://www.qualifax.ie/course/114786
,"Yoga - Tao of Yoga Pilates","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB",,,Waterville,https://www.qualifax.ie/course/114787
,"Yoga Practice","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB",,,Waterville,https://www.qualifax.ie/course/114788
