"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
5N1354,"Bookkeeping - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109627
6N4865,"Bookkeeping - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109630
,"CAD 2D Level 3","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109629
,"Certified Ethical Hacker - Skills to Advance","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114583
,"Coding using Python - Introduction","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114657
5M5048,"Computer Games Design - Creative Media","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/99483
MT706,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",251,Tralee,https://www.qualifax.ie/course/100883
TL_KCPIT_C,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/100158
TL_KCPIT_D,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/87392
MT803,"Computing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",307,Tralee,https://www.qualifax.ie/course/100880
MT703,"Computing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",235,Tralee,https://www.qualifax.ie/course/100882
TL_KCPSW_B,"Computing with Software Development - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9421
,"ComTIA A+ Core Series","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114585
,"Digital Marketing","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109692
5N1364,"Digital Marketing incl. Google Analytics - Introduction","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/114658
6N3589,"Digital Photography","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109651
5N1270,"Digital Photography","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/112130
3N0791,"Digital Photography","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/112131
,"ECDL/ICDL - Advanced - Wordprocessing","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109615
,"ECDL/ICDL - Full Version Level 6","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109653
,"Fibre Installation Technician","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113202
,"Graphic Design and Illustration Using Illustrator","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114647
,"IT Support Fundamentals","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/110733
TL_EMECH_N,"Mechatronics - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/100161
,"Online Essentials","Kerry College of FE & Training - Monavalley Campus","Short Courses","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114661
5N1546,"Payroll - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109704
6N4005,"Payroll - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109705
4N1123,"Preparing for College - Word Processing","Kerry College of FE & Training - Monavalley Campus","Short Courses",,"Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/114662
5M0529,"Software Development","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/1599
,"Spreadsheet Methods","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/112132
,"Tableau Desktop Specialist","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114664
,"Vocational Training Opportunities Scheme - VTOS","Kerry ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Killorglin, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108598
,"Word Processing","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/112134
,Youthreach,"Kerry ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108597
