"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting & Finance","ICD Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111388
ID001,"Accounting & Finance","ICD Business School","Higher Education CAO",,"Level 8 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/59026
MAAF,"Accounting & Finance","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/65067
,"Accounting & Financial Services","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111390
"D470 D473","Agricultural Technology","CAFRE Greenmount",UCAS,,,,"Antrim Town",https://www.qualifax.ie/course/218516
004D,"Agriculture & Technology","CAFRE Greenmount",UCAS,,,,"Antrim Town",https://www.qualifax.ie/course/218515
,"Business Studies","ICD Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111389
ID002,"Business Studies","ICD Business School","Higher Education CAO",,"Level 8 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/59027
D415,Horticulture,"CAFRE Greenmount",UCAS,,,,"Antrim Town",https://www.qualifax.ie/course/94094
005D,"Sustainable Agriculture with Agri-Business & Land Management Pathways","CAFRE Greenmount",UCAS,,,,"Antrim Town",https://www.qualifax.ie/course/218509
