"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Applied & Medical Science","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/102953
,"Art & Design - Art Practice","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/108555
,"Art & Design - Graphic Design","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/113102
,"Business Studies","City Colleges","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111373
,"Business Studies","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111381
,"Business Studies - Blended","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111382
,"Construction Engineering with Surveying","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113099
,Cybersecurity,"City Colleges","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116305
,"Cybersecurity - Blended learning","City Colleges","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116307
,"Data Analytics","City Colleges",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116302
,"Early Childhood Education & Care","City Colleges","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111383
,"Early Childhood Education & Care - Blended","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111385
,"Early Childhood Education & Care - Part-time - Classroom","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111384
,"Health & Social Care","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/94133
6M4978,"Health Service - Supervisory Management - Blended","City Colleges","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113795
5M4339,"Healthcare Support","City Colleges","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113796
,"Hospitality & Tourism Management with Specialisms","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/105415
,"Law - The Law Society of Irelands Entrance Examinations - FE1","City Colleges","Lifelong Learning",,,,"Templeogue, Dublin City Centre",https://www.qualifax.ie/course/76641
,"Law Society of Ireland - Preliminary Examinationa - Preparatory Course","City Colleges","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/76642
5N2006,Nutrition,"City Colleges","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111386
6M2192,"Purchasing Supply Chain & Logistics","City Colleges","Lifelong Learning","Progressive College - City Education Group","Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111379
"5N1786 6N1957","Special Needs Assistant","City Colleges","Lifelong Learning","Progressive College - City Education Group","Level 6 NFQ, Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116310
,"Sport & Exercise","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/108538
,"Visual Media Arts - Film / Game Development","South West College - Enniskillen","Northern Ireland","South West College - Omagh",,,"Omagh, Enniskillen",https://www.qualifax.ie/course/110682
,"Visual Media Arts - Film / Game Development - Top Up","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/110681
