"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"MH08D MH09D","Accounting - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/110227
PHBACFRFAD,"Accounting & Finance - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112566
"D005 D017 D021 D001","Agriculture & Food Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/115305
PHSCLTRFAD,"Allied Health - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112579
Z135,"American Studies - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/26048
PHDS-ANAE,"Anaesthesia - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55225
PHDS-ANAT,"Anatomy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/108069
PHDS-ANAT,"Anatomy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55224
"MHC02 MHC03","Anthropology - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25022
PHD-ABA,"Applied Behaviour Analysis - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49788
PHHUMRFAD,"Applied Languages - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112580
,"Applied Linguistics - Structured","Mary Immaculate College",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/93967
"MH02P MH03P","Applied Linguistics & Intercultural Studies - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/115072
PHDS-SPS,"Applied Mathematics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59630
"MHB02 MHB03","Applied Social Studies - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25038
"Z117 Z107","Archaeology - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76432
PHDS-ARCH,"Archaeology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49789
W427,"Archaeology - World Heritage - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/104703
T180,"Architecture - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76508
PHSARCRFAD,"Architecture - School of Architecture - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112588
,"Art - Studio Art - Research","University of Galway",Postgraduate,"Burren College of Art","Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/47725
"Z119 Z108","Art History & Cultural Policy - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76434
,"Arts by Research","Mary Immaculate College",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/83330
,"Arts Celtic Studies & Social Sciences - Research","University College Cork",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/66787
,"Arts Practice - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112578
PHD-BACT,"Bacteriology - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/82050
PHDS-BACT,"Bacteriology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55226
PHDS-BCHM,"Biochemistry - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59631
,"Biochemistry & Immunology - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56154
PHDS-BINF,"Bioinformatics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59632
X245,"Bioinformatics & Systems Biology - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76787
"X215 X231","Biological & Environmental Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76529
PHSLSCRFAD,"Biological Sciences - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112589
"MHD02 MHD03","Biology - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25013
1SPE2,"Biomedical Engineering & Regenerative Medicine - BMERM - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/104675
"X216 X233","Biomolecular & Biomedical Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/77065
PHDS-BIST,"Biostatistics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59634
"T248 T266 T238","Biosystems & Food Engineering - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/110349
F107,"Biotechnology - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/98867
PHDS-BOTY,"Botany - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59636
,"Business  - Research","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112599
,"Business - Doctor of Philosophy  - Research - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 10 NFQ",,"Waterford City",https://www.qualifax.ie/course/218644
,"Business - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/66875
B140,"Business - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76481
,"Business - Research - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 10 NFQ",,Athlone,https://www.qualifax.ie/course/218640
,"Business - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110368
,"Business & Law - Research","University College Cork",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/66811
"MH02D MH03D","Business & Management - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/40356
SE43A,"Business Administration - DBA - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 10 NFQ",,"Waterford City",https://www.qualifax.ie/course/56339
,"Business Computing - Research - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 10 NFQ",,Athlone,https://www.qualifax.ie/course/218642
PHDS-BPPL,"Business Public Policy & Law - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/70381
PHDS-CMBI,"Cellular & Molecular Biology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/98717
PHDS-CSLC,"Celtic Studies / Léann Ceilteach - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/88059
MLITT-CELT,"Centre for Excellence in Learning & Teaching - CELT - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65837
"T099 T111","Chemical & Bioprocess Engineering - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76520
PHSCESRFAD,"Chemical Sciences - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112590
X847,"Chemistry - Bionano Interactions - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/110350
X848,"Chemistry - Dublin Chemistry - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76535
"MHE02 MHE03","Chemistry - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25024
PHDS-CHEM,"Chemistry - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59661
PHD-CYR,"Child & Youth Research - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49791
W244,"Children & Youth Studies - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76553
PHDS-CHS,"Children's Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/104672
"MH02Q MH03Q","Chinese Studies - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/108134
PHEMSTRFAD,"Civil Engineering & Materials Science - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112591
"MHF02 MHF03","Classics - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25040
Z121,"Classics - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/101816
PHDS-CLA,"Classics - Structured Research","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49792
,"Clinical Psychology","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/101670
,"Clinical Psychology","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110264
F019,"Computational Infection Biology - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76754
T221,"Computer Science - Cognitive Science - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/108189
"MHG02 MHG03","Computer Science - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25015
"1MCS1 1MCS2 1MTF1 1MTF2","Computer Science - Research","University of Galway",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/115179
"T102 T113","Computer Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/93773
,"Computer Science - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110379
PHDS-CSCI,"Computer Science - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/115180
PHICSIRFAD,"Computer Science & Information Systems - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112592
,"Computer Science & Statistics - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/66958
,"Counselling Psychology","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56303
,"Creative Arts - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98769
"1SPA1  1SPA2","Creative Technologies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/218776
PHD-DSI,"Data Science Institute - DSI / Insight - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/104676
,"Dental Science - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56165
,"Dental Surgery","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/68366
PHEMOERFAD,"Design - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112597
MH02K,"Design Innovation - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/112738
PHD-DAH,"Digital Arts & Humanities - DAH - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58098
,"Doctor of Philosophy - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 10 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115222
,"Doctoral Study","National College of Art & Design",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/19657
PHD-DTS,"Drama & Theatre Studies - Research","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/81477
PHDS-DTPS,"Drama & Theatre Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/81476
F018,"Earth & Natural Sciences - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/98868
PHDS-EOSC,"Earth & Ocean Sciences - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59662
"T117 T104","Earth Sciences - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76536
PHBECORFAD,"Economics - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112567
"MHH02 MHH03","Economics - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/47778
"W115 W133","Economics - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/19299
"MHA02 MHA03","Education - Adult & Community Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25012
,"Education - Cohort PhD","University College Cork",Postgraduate,,"Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/218530
MHA07,"Education - Higher & Adult Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/82323
,"Education - Institute of Education - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/218483
,"Education - Literacy Education - Structured","Mary Immaculate College",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/104785
DCE49,"Education - Research","Dublin City University",Postgraduate,,"Level 10 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/112689
"MH02G MH03G","Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25006
MH06G,"Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/115080
,"Education - Research","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56139
PHDS-EDUC,"Education - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/47744
,"Education - School of Education - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112586
PHDS-EDU,"Education - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65807
,"Education - Structured","Mary Immaculate College",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/81559
,"Education & Health Sciences - Structured PhD","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/101671
"W135 W136","Education & Lifelong Learning - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/67044
,"Education by Research","Mary Immaculate College",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/83331
,"Educational & Child Psychology","Mary Immaculate College",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/93963
W334,"Educational Psychology - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/93649
PHIECERFAD,"Electronics & Computer Engineering - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112593
PHDS-BESC,"Engineering - Biomedical Engineering Science - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65809
"T240 T250","Engineering - Civil Engineering - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76521
"1SPE1 1SPE2","Engineering - Civil Engineering - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55171
"1ES11 1ES12 1APR1 1APR2 1ME1 1ME2","Engineering - Electrical & Electronic Engineering - Research","University of Galway",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65855
"T242 T252","Engineering - Electrical & Electronic Engineering - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76821
,"Engineering - Electrical & Electronic Engineering - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110373
PHDS-ELEE,"Engineering - Electrical & Electronic Engineering - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55175
"MHJ02 MHJ03","Engineering - Electronic Engineering - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25025
PHD-INDE,"Engineering - Industrial Engineering - Research","University of Galway",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65856
PHDS-INDE,"Engineering - Industrial Engineering - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55176
PHDS-MBE,"Engineering - Mechanical & Biomedical Engineering - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55178
"T244 T254","Engineering - Mechanical & Materials Engineering - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76524
,"Engineering - Mechanical Manufacturing & Biomedical Engineering - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110374
PHENGGTPCD,"Engineering - Principal Engineer - Apprenticeship","University of Limerick",Apprenticeship,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/108504
,"Engineering - Process Energy & Transport Engineering - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110375
,"Engineering - Professional Doctorate","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/101672
,"Engineering - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56161
,"Engineering - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110372
T310,"Engineering & Architecture - Inclusive Design & Creative Technology Innovation - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/98871
,"Engineering & Computing - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/66877
"MHK02 MHK03","English - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25043
,"English - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56140
PHDS-ENG,"English - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49793
"Z110 Z123","English Drama & Film - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76435
,"Environment Energy & Health - Research","TU Dublin - Technological University Dublin",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/218894
T401,"Environmental Policy","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/218726
MHL02,"Experimental Physics - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25017
PHD-FDM,"Film Studies - Research","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65835
PHDS-FDM,"Film Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/104616
"MH10D MH11D","Finance - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/110231
"MHM02 MHM03","French - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25026
PHDS-FRE,"French - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49794
,"Genetics & Microbiology - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/68388
"MH02B MH03B","Geocomputation - National Centre for Geocomputation - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/40366
"MHN02 MHN03","Geography - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25044
"W117 W124 W137","Geography - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/93658
PHDS-TÍR,"Geography - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55103
"MHO02 MHO03","German - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25018
PHDS-GER,"German - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49795
W204,"Global Human Development - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76537
PHD-GWS,"Global Womens Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49796
,Governance,"Institute of Public Administration - IPA",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26262
PHDS-HSHP,"Health Promotion - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58282
PHDS-HPR,"Health Promotion - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65804
PHDS-HPSP,"Health Psychology Practice - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/98721
,"Healthcare Practice - Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/108160
,"Histories & Humanities - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56141
PHHHISRFAD,"History - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112568
"MHP02 MHP03","History - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25048
"Z111 Z125","History - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/82478
PHDS-HIS,"History - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49798
,"Human Performance & Innovation - Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/110133
,"Humanities & Social Sciences - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/66879
"X810 X812 X814 X816","Infection Biology - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76507
"W118 W139","Information & Communication Studies - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76538
,"Information Communications & Media Technologies - Research","TU Dublin - Technological University Dublin",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/218895
1PE2,"Insight Centre for Data Analytics - INSIGHT - Research","University of Galway",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/98727
PHDS-ICS,"International Cultural Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/81872
PHDS-OMI,"Irish - Old & Middle Irish - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/112646
PHDS-IRS,"Irish Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49799
PHHMUSRFAD,"Irish World of Academy of Music & Dance - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112569
PHDS-ITAL,"Italian - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49800
PHHLCSRFAD,"Languages Literature Culture & Communications - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112570
,"Languages Literatures & Cultural Studies - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56142
PHDS-LAS,"Latin American Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49811
B144,"Law - European Governance & Law - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/43687
PHHLAWRFAD,"Law - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112571
"MH02J MH03J","Law - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/56311
,"Law - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56145
