"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Cardiac First Responder (CFR) Community","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113607
5M21473,"Early Learning & Care","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/11095
,"First Aid Responder","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113604
,"First Aid Responder Refresher","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113605
5M3351,Hairdressing,"Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/77223
6M4978,"Health Services Supervisory Management Skills","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Clondalkin,https://www.qualifax.ie/course/90700
6N0233,"Manual Handling Instructor","EMS & Associates","Short Courses",,"Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/113608
5M1997,"Medical Administration - Office Administration","Deansrath Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/113485
5M4349,"Nursing Studies","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/21302
,"Safe Pass","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/116327
5N1794,"Safety & Health at Work","EMS & Associates","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/105491
5M4468,"Social Care","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/11099
5M3635,"Special Needs Assisting - Education & Training","Deansrath Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/113486
4N1124,"Workplace Safety","EMS & Associates","Short Courses",,"Level 4 NFQ",,Drogheda,https://www.qualifax.ie/course/111014
