"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"D470 D473","Agricultural Technology","CAFRE Greenmount",UCAS,,,,"Antrim Town",https://www.qualifax.ie/course/218516
004D,"Agriculture & Technology","CAFRE Greenmount",UCAS,,,,"Antrim Town",https://www.qualifax.ie/course/218515
,"Dungeons & Dragons","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/114761
,"Grow Your Own Vegetables","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/114759
D415,Horticulture,"CAFRE Greenmount",UCAS,,,,"Antrim Town",https://www.qualifax.ie/course/94094
,"Irish Civil War","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/104323
,"Italian for Holidays","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/81626
,Pilates,"St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/81628
,"Solid Works","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/114768
,"Spanish for Holidays","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/81630
005D,"Sustainable Agriculture with Agri-Business & Land Management Pathways","CAFRE Greenmount",UCAS,,,,"Antrim Town",https://www.qualifax.ie/course/218509
,Ukulele,"St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/114769
,Yoga,"St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/81634
