"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
SE407,"Accounting - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",319,"Carlow Town",https://www.qualifax.ie/course/3222
,"Accounting - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42560
,"Advanced Incident Command - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115858
SE732,"Agricultural Systems Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",293,"Carlow Town",https://www.qualifax.ie/course/113933
SE733,"Agricultural Systems Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",218,"Carlow Town",https://www.qualifax.ie/course/113942
,"Aircraft Acquisition & Finance - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113883
SE729,"Aircraft Systems - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",327,"Carlow Town",https://www.qualifax.ie/course/20130
SE61J,"Applied Artificial Intelligence - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/112783
,"Applied Social Studies - Professional Social Care - Year 4 only - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/51067
SE717,"Architectural Technology - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",225,"Carlow Town",https://www.qualifax.ie/course/453
SE702,"Architectural Technology - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",269,"Carlow Town",https://www.qualifax.ie/course/51362
,"Aviation Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113878
,"Aviation Security Instruction - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115883
,"Aviation Services - Cabin Crew - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115884
,"BIM Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/109230
SE709,"Biomedical Electronics - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",282,"Carlow Town",https://www.qualifax.ie/course/111995
SE727,"Biomedical Electronics - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",310,"Carlow Town",https://www.qualifax.ie/course/111998
,"Biopharmaceutical Operations - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113884
SE521,"Brewing & Distilling - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",321,"Carlow Town",https://www.qualifax.ie/course/103687
,"Brewing Process - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113539
,"Building Capacity & Enhancing Leadership in Intercultural Understanding & Diversity - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/109282
,"Building Control Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113885
"SE41A SE41L SE42G SE41Z SE41B SE41M SE42H SE42A","Business  - MB - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/81464
SE401,"Business - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",260,"Carlow Town",https://www.qualifax.ie/course/13099
SE414,"Business - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",214,"Carlow Town",https://www.qualifax.ie/course/34107
,"Business - Carlow / Wicklow","SETU - Carlow Campus","Lifelong Learning","SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/24381
"SE41D SE43U","Business - International Business - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/104724
"SE41S SE42M SE42C","Business - International Financial Services - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100150
,"Business - Technical Aircraft Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113900
"SE41T SE42L SE42D","Business - Tourism Marketing - Carlow / Wexford / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100152
"SE41N SE41P","Business Administration - MBA - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42540
SE41G,"Business Marketing - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/104723
SE41Y,"Business Risk Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/112785
SE403,"Business with Law - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",260,"Carlow Town",https://www.qualifax.ie/course/34104
SE421,"Business with Law - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",217,"Carlow Town",https://www.qualifax.ie/course/43552
,"CAD & 3D Modelling - Advanced - Carlow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town",https://www.qualifax.ie/course/97313
,"CAD & 3D Modelling - Introduction - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town",https://www.qualifax.ie/course/97312
"SE91E SE91J SE91Z SE91V SE91F SE92A SE91K SE91W","Child Youth & Family Studies - Carlow / Wexford / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/78279
,"Community Sports Coaching - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113541
SE607,"Computer Games Development - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",299,"Carlow Town",https://www.qualifax.ie/course/7557
SE618,"Computer Games Programming - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116423
SE616,"Computing - Applications or Programming - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",236,"Carlow Town",https://www.qualifax.ie/course/21760
SE608,"Computing in Interactive Digital Art & Design - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",314,"Carlow Town",https://www.qualifax.ie/course/103688
SE615,"Computing in Interactive Digital Art & Design - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",241,"Carlow Town",https://www.qualifax.ie/course/103691
,"Construction - Geo Drilling - Apprenticeship - Carlow","SETU - Carlow Campus",Apprenticeship,"SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115083
SE726,"Construction Management - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",270,"Carlow Town",https://www.qualifax.ie/course/21755
SE706,"Construction Management - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",292,"Carlow Town",https://www.qualifax.ie/course/29076
,"Construction Project Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113515
,"Construction Project Management & BIM Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113513
SE51G,"Contaminated Land Management & Remediation - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115212
,"Contemporary Issues in Childhood & Youth Studies - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/103204
SE300,"Content Creation & Social Media - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116421
SE301,"Content Creation & Social Media - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116422
,"Critical Incident Stress Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113886
SE612,"Cyber Crime & IT Security - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",243,"Carlow Town",https://www.qualifax.ie/course/94433
SE606,"Cyber Crime & IT Security - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",313,"Carlow Town",https://www.qualifax.ie/course/94434
SE61F,"Cybersecurity Privacy & Trust - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/112784
,"Data Analytics for Business - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115871
,"Data Protection Law - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/111433
"SE61H SE61K","Data Science - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/97227
,"Decision Making & Critical Thinking - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115872
SE209,"Design - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",257,"Carlow Town",https://www.qualifax.ie/course/890
,"Design Thinking & Management - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115873
,"Digital Marketing - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/97235
"SE41E SE41J SE41F SE41K","Digital Marketing & Analytics - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/87548
SE411,"Digital Marketing with Analytics - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",280,"Carlow Town",https://www.qualifax.ie/course/103690
SE418,"Digital Marketing with Analytics - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",216,"Carlow Town",https://www.qualifax.ie/course/103692
,"Digital Media - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/70368
"SE21E SE21F SE21D SE21C","Digital Media Design - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/90885
,"Digitalisation & Advanced Lean Applications - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115863
,"Disability & Ageing Studies - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113535
,"Doctor of Philosophy - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 10 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115222
,"Early Childhood Education & Care - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/34906
,"Early Childhood Education & Care - Year 3 - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/115869
SE935,"Early Childhood Education & Practice - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",206,"Carlow Town",https://www.qualifax.ie/course/111999
SE913,"Early Childhood Education & Practice - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",256,"Carlow Town",https://www.qualifax.ie/course/28371
,"Effective Leadership & Change Management - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113528
,"Electrical Principles - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/51102
SE708,"Electronic Systems - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",289,"Carlow Town",https://www.qualifax.ie/course/51364
,"Emergency Services Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113879
,"Energy Management - Buildings - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/70387
,"Energy Sustainability - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/109283
SE714,"Engineering - Aerospace Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",403,"Carlow Town",https://www.qualifax.ie/course/71072
"SE71E SE71F","Engineering - Applied Materials - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110396
SE719,"Engineering - Civil Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",200,"Carlow Town",https://www.qualifax.ie/course/21757
SE713,"Engineering - Civil Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",428,"Carlow Town",https://www.qualifax.ie/course/71070
SE722,"Engineering - Electronic Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",220,"Carlow Town",https://www.qualifax.ie/course/13101
SE71D,"Engineering - Flight Test Engineering - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110398
,"Engineering - Industrial Engineering - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115861
,"Engineering - Industrial Engineering - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115862
SE724,"Engineering - Mechanical Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",338,"Carlow Town",https://www.qualifax.ie/course/21758
SE711,"Engineering - Mechanical Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",343,"Carlow Town",https://www.qualifax.ie/course/51363
SE71C,"Engineering Research & Innovation - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/104729
,"English - Academic English Courses - Preparation for University","UL Language Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/99817
,"English - Cambridge Exam Preparation","UL Language Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/90502
,"English - General English - Year Round Programme","UL Language Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/90497
,"English - General English Summer Programme","UL Language Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/90498
,"Entrepreneurship - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/109286
SE51C,"Environmental Health & Safety Management - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University, SETU - Wicklow Campus","Level 9 NFQ, Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/112782
,"Environmental Planning & Legislation - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113888
,"Equality & Diversity - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115876
,"Equality Diversity & Inclusion Management & Leadership - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115874
,"Event Controlling - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115893
,"Facilitation Mentoring & Development - GAA - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113889
,"Family Support - Theory & Practice - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/103194
,"Fire Services Operation - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115868
,"Flight Operations - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113880
,"Graphic Design - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/85240
,"Group Work & Facilitation Skills - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/103224
,"Health & Safety in Construction - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113521
,"Health Safety & Environmental Management - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/70399
,"Industrial Engineering & Lean Principles - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115866
,"Industrial Microbiology & Biopharmaceuticals - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113538
"SE61A SE61B","Industrial Networks & Cybersecurity - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110397
SE614,"Information Technology Management - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",255,"Carlow Town",https://www.qualifax.ie/course/21753
SE601,"Information Technology Management - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",322,"Carlow Town",https://www.qualifax.ie/course/34102
"SE61E SE61C SE61G SE61D","Information Technology Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/87547
"SE21A SE21B","Interaction Design - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/87541
,"International Foundation Programme - Science & Engineering, Business or Humanities Streams","UL Language Centre","Lifelong Learning",,,,"Limerick City",https://www.qualifax.ie/course/99818
,"IP Networks - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42587
,"Irish Architectural History - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115892
SE31A,"Journalism & New Media Content - Carlow","SETU - Carlow Campus",Postgraduate,"Carlow College - St. Patrick's, SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/112869
,"Law - Administrative Law 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/97238
,"Law - Administrative Law 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115900
,"Law - Company Law 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115903
,"Law - Company Law 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115904
,"Law - Constitutional Law 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/85242
,"Law - Constitutional Law 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115902
,"Law - Contract Law 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115905
,"Law - Contract Law 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115906
,"Law - Criminal Law 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/30012
,"Law - Criminal Law 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113534
,"Law - Employment Law 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/90893
,"Law - Employment Law 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115899
,"Law - Equity & Trust Law 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42574
,"Law - Equity & Trust Law 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115896
,"Law - EU Law 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42573
,"Law - EU Law 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115895
,"Law - Evidence 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/90897
,"Law - Evidence 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115901
,"Law - Family & Child Law 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/34908
,"Law - Family & Child Law 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115897
,"Law - Jurisprudence 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/97240
,"Law - Jurisprudence 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115898
