"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110703
,"Access Education (Foundation Level) - Online Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116198
,"Access Education Courses - Computer & Technology Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116208
,"Access Education Courses - First Steps Back to Education","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116202
,"Access Education Courses - Health & Well-being Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116203
TU785P,"Accounting & Finance - Add-on - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109088
TU933,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",261,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109641
TU788,"Accounting & Finance - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",202,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109643
TU776,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/112524
TU911,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/112525
TU788P,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/27129
TU108,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/78192
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
TU919,"Advertising & Marketing Communications - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",210,Tallaght,https://www.qualifax.ie/course/29184
,"Angels - Fun & Relaxation with the Angels","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/13956
,"Applied Addiction Studies & Community Development - Blended learning","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111303
,"Applied Addiction Studies & Community Development - Blended learning","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111305
TU280,"Applied Culinary Nutrition - Tallaght","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/93986
TU278,"Applied IT Architecture - Tallaght","Irish Computer Society",Postgraduate,"TU Dublin - Technological University Dublin","Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/111340
,"Approaches to Treatment & Rehabilitation - Standalone Module","An Cosán","Lifelong Learning","SETU - South East Technological University, SETU - Carlow Campus","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111315
,"Aquinas Studies","Priory Institute",Postgraduate,"TU Dublin - Technological University Dublin","Level 9 NFQ, Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/106306
,Art,"TACT Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Tallaght,https://www.qualifax.ie/course/104478
,Art,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5209
,"Art Appreciation","TACT Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Tallaght,https://www.qualifax.ie/course/107898
,"Basket Weaving - Using Newspapers","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/86192
,"Biblical Studies","Priory Institute",Postgraduate,"TU Dublin - Technological University Dublin","Level 9 NFQ, Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/109192
TU760,"Bioanalysis - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",307,Tallaght,https://www.qualifax.ie/course/13360
TU887,"Bioanalytical Science - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/115090
TU651,"Biology - Applied Biology - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",252,Tallaght,https://www.qualifax.ie/course/86259
TU5265,"Bioprocessing & Cleanroom Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/70677
,"Book Club","TACT Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Tallaght,https://www.qualifax.ie/course/107901
5N1354,"Bookkeeping Manual & Computerised","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114827
TU032,"Botanical Cuisine - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/103416
TU670,"Business - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",0,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109646
TU932,"Business - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",211,Tallaght,https://www.qualifax.ie/course/109634
TU787,"Business - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Tallaght,https://www.qualifax.ie/course/109638
TU672,"Business Administration - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/112528
5M2468,"Business Administration with Digital Skills for Work","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Tallaght,https://www.qualifax.ie/course/101499
TU105,"Business Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/27140
TU104,"Business Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/78300
,"Cardmaking & Papercraft","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114557
5N2706,"Care of the Older Person","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98372
5N2770,"Care Skills","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98367
5N0758,"Care Support","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98373
4M2805,"Catering - Catering Support","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110705
,Ceramics,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/74656
,"Citizenship & Social Action - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111307
TU5279,"Cloud Architecting with AWS Certification Preparation - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/110967
TU865,"Cloud Computing - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",253,Tallaght,https://www.qualifax.ie/course/103803
TU066,"Cloud Computing with Dev Ops - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/109094
,"Cognitive Behavioural Therapy","IICP Education & Training",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/108090
5N0690,Communications,"NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98368
,"Communications - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111326
5M2786,"Community Care","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Tallaght,https://www.qualifax.ie/course/101501
5M3050,"Community Development","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Tallaght,https://www.qualifax.ie/course/95395
,"Community Development - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111310
,"Community Development & Technology - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111338
,"Community Development Practical Approaches - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111316
,"Community Drug Work & Leadership on Practice - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111345
,"Community Leadership - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111308
3N0881,"Computer Literacy","NCU CLG","Short Courses",,"Level 3 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98377
TU756,"Computing -  General Entry - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",234,Tallaght,https://www.qualifax.ie/course/13362
TU067,"Computing - Conversion Course - Tallaght","TU Dublin - Technological University Dublin",Postgraduate,,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/67768
TU286,"Computing - DevOps - Tallaght","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/110177
TU859,"Computing - General Entry - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",238,Tallaght,https://www.qualifax.ie/course/21958
"TU471 TU471P","Computing - Human Centred Artificial Intelligence - Tallaght","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/42693
TU652,"Computing - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",232,Tallaght,https://www.qualifax.ie/course/2090
TU069,"Computing with IT Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/27210
TU077,"Computing with Machine Learning / AI","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/110966
TU862,"Computing with Machine Learning & Artificial Intelligence - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",243,Tallaght,https://www.qualifax.ie/course/98109
TU5153,"Cookery - Professional Cookery - Stage 1 - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/113654
6N20180,"Counselling & Psychotherapeutic Studies","IICP Education & Training","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/99300
,Cricut,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114551
,"Critical & Ethical Thinking in a Changing World - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111329
,Crochet,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114558
TU742,"Culinary Arts - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Tallaght,https://www.qualifax.ie/course/104579
TU031,"Culinary Arts - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/33320
5N0972,"Customer Service","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98365
,"Cyber Security - Introduction","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114556
,Dancing,"TACT Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Tallaght,https://www.qualifax.ie/course/107899
TU5263,"Data Centre Technician","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/109095
TU064,"Decontamination Management - Add-on - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109091
TU063,"Decontamination Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109092
TU5267,"Decontamination Primary Care - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/109096
TU5266,"Decontamination Reusable Invasive Medical Devices - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/103427
TU5510,"Digital Marketing - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/103418
TU782,"Digital Marketing - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Tallaght,https://www.qualifax.ie/course/100945
TU103,"Digital Marketing - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/100437
TU921,"Digital Marketing Technologies - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",226,Tallaght,https://www.qualifax.ie/course/105224
,"Digital SLR Photography - Introduction","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/13951
TU864,"DNA & Forensic Analysis - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",440,Tallaght,https://www.qualifax.ie/course/43782
TU752,"DNA & Forensic Analysis - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",430,Tallaght,https://www.qualifax.ie/course/34213
4N1114,"Door Security Procedures","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/73179
,"Drug Prevention Education & Awareness - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111314
,"Drugs & Crime in a Global Context - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111344
TU790,"Early Childhood Care & Education - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109644
TU989,"Early Childhood Education & Care - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",260,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109642
5M21473,"Early Learning & Care - Stage 1","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Tallaght, Jobstown",https://www.qualifax.ie/course/116211
6M21471,"Early Learning & Care - Stage 2 - Advanced","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Tallaght, Jobstown",https://www.qualifax.ie/course/116212
TU707,"Electronic & Software Engineering","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/115097
TU715,"Electronic & Software Engineering - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/112529
,"Enabling Wellbeing - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111336
TU5268,"Endoscope Decontamination - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/103423
TU808,"Engineering - Electronic - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/115098
TU726,"Engineering - Electronic Engineering  & Engineering Software - General Entry - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",217,Tallaght,https://www.qualifax.ie/course/109637
TU003,"Engineering - Electronic Engineering - FLASHE - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/78226
TU004,"Engineering - Electronic Engineering - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/27188
TU009,"Engineering - Electronic Engineering - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/27189
TU829,"Engineering - Electronic Engineering & Engineering Software - General Entry - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",235,Tallaght,https://www.qualifax.ie/course/110049
TU809,"Engineering - Mechanical - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/115100
TU828,"Engineering - Mechanical Engineering - General Entry - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",321,Tallaght,https://www.qualifax.ie/course/109633
TU725,"Engineering - Mechanical Engineering - General Entry - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Tallaght,https://www.qualifax.ie/course/109636
TU806,"Engineering - Sustainable Energy - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/115103
,"English - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/107497
TU5855,"English as a Foreign Language - EFL - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/27149
TU5307,"Enterprise Analyst & IT Security Fundamentals - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/115831
,"Enterprise Cloud Computing - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/115832
,"Equality & Diversity - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111320
,"Essential IT Applications in a Changing World - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111327
,"Event Management","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5223
,"Excel - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/86193
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110706
,"First Aid","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5227
,"Flower Arranging","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5281
5N5266,"Food Safety HACCP","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/112317
,"Foundations in Adult Learning - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111325
TU5284,"Fundamentals of Software Development - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/113477
,"Geography: The Mother of History","TACT Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Tallaght,https://www.qualifax.ie/course/115018
TU5286,"GMP & Biopharmacueticals - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/110969
TU5270,"GMP & Medical Devices - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/78315
TU5271,"GMP & Regulatory Affairs - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/33327
TU056,"Good Manufacturing Practice GMP & Technology - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/97384
,"Group Work & Facilitation Skills - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111311
,"Guitar - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/74658
TU016,"ICT - Telecommunications & Data Network Technician - Apprenticeship - Tallaght","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111040
,"Improving Clinical Outcomes","IICP Education & Training","Short Courses",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/111333
5N3734,"Infection Prevention & Control","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98355
4N1125,"Information Technology","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114824
TU061,"Information Technology Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/97405
,"Integrative Counselling & Psychotherapy","IICP Education & Training","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/94998
,"Integrative Counselling & Psychotherapy - RPL Option","IICP Education & Training","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/102296
TU779,"International Business - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/112530
TU916,"International Business - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/112531
TU951,"International Hospitality & Tourism Management - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",226,Tallaght,https://www.qualifax.ie/course/43779
TU746,"International Hospitality & Tourism Management - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Tallaght,https://www.qualifax.ie/course/43783
,"Introduction to Counselling and Motivational Interviewing - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111322
,"Introduction to Social Enterprise Development - Standalone Moudule","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111309
3M0935,"IT Fresh Start - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110704
4M2070,"IT with Office Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110709
,"Italian - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114561
,Journalism,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5215
,"Leadership & Community Development","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111302
,"Leadership & Community Development - Blended learning","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111304
,"Leadership & Organisational Development - Blended learning","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111319
,"Leadership & Organisational Development - Standalone Module","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/219338
,"Leadership & Social Change - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111342
,"Leadership in Practice - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111343
,"Learning to Collaborate - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111335
,"Learning to Learn at Third Level - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111306
,"Leaving Certificate - Irish Oral - Higher & Ordinary Level","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/55042
,Macrame,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/101127
TU774,"Management - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/112532
TU908,"Management - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/112533
,"Management Development - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111323
TU923,"Marketing Management - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/112527
TU718,"Mechanical Engineering - Options in Mechanical Biomedical Automation - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/115101
TU982,"Media Production & Digital Arts - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",300,Tallaght,https://www.qualifax.ie/course/270
TU057,"Medical Device Decontamination - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/109097
TU5262,"Microbiology - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/109093
,"Microsoft Office Suite - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/59895
,Mindfulness,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/86189
5N3769,"Palliative Care","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/104519
