"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Ghaeilge  - Ceannaireacht i dTeanga, Cultúr agus Pobal","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/218912
,"Applied Linguistics","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/89864
,"Applied Linguistics - Structured","Mary Immaculate College",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/93967
MI002,Arts,"Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",280,"Limerick City",https://www.qualifax.ie/course/98124
,"Arts by Research","Mary Immaculate College",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/83330
,"Autism Studies","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/101777
,"Christian Leadership in Education","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/25904
,"Climate, Justice & Sustainability","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115463
C5CL01,"Cultural & Heritage Studies","National Print Museum","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,"Dublin 4, Ballsbridge",https://www.qualifax.ie/course/218753
,"Digital Leadership in Education","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115303
MI010,"Drama & English","Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/116396
MI007,"Early Childhood Care & Education","Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",390,"Limerick City",https://www.qualifax.ie/course/3168
,Education,"Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/65782
,"Education - Adult & Further Education","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/19679
,"Education - Inclusive Special Education","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/19681
,"Education - Literacy Education - Structured","Mary Immaculate College",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/104785
MI005,"Education - Primary Teaching","Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",497,"Limerick City",https://www.qualifax.ie/course/3167
,"Education - Primary Teaching","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/25912
MI006,"Education - Primary Teaching - Gaeltacht Applicants","Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",463,"Limerick City",https://www.qualifax.ie/course/3339
MI004,"Education - Primary Teaching - International","Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",558,"Limerick City",https://www.qualifax.ie/course/107117
,"Education - STEM Education","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/98976
,"Education - Structured","Mary Immaculate College",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/81559
MI008,"Education & Psychology - Primary Teaching","Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",577,"Limerick City",https://www.qualifax.ie/course/3746
,"Education by Research","Mary Immaculate College",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/83331
,"Education for Human Rights & Equality","Mary Immaculate College",Postgraduate,"Mary Immaculate College - Thurles Campus","Level 9 NFQ",,"Limerick City, Thurles",https://www.qualifax.ie/course/218621
,"Education for Sustainability & Global Citizenship","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115304
,"Educational & Child Psychology","Mary Immaculate College",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/93963
,"Educational Leadership & Management","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/83328
MI009,"English Language & Literature","Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/116395
,"Environment, Society & Culture","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115465
4M2010,"General Learning & Personal Development","Mary Immaculate College","Lifelong Learning",,"Level 4 NFQ",,"Limerick City",https://www.qualifax.ie/course/81554
,History,"Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/38670
,"History - Local History","Mary Immaculate College",Postgraduate,"University of Limerick","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/19672
,"Leadership for INClusion in the Early Years - LINC","Mary Immaculate College","Lifelong Learning",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/103051
,"Leadership of Wellbeing in Education","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/108256
APFC,"Mature Learners - Foundation Programme","Mary Immaculate College","Lifelong Learning",,,,"Limerick City",https://www.qualifax.ie/course/32774
,"Media Studies","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/65784
,"Middle Leadership & Mentoring","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/108255
,"Modern English Literature","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/104783
MI003,Psychology,"Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",484,"Limerick City",https://www.qualifax.ie/course/112024
,"Religious Education","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/104779
APFC,"Teacher Education Access Programme TEAP - Primary Teaching - for Mature Learners","Mary Immaculate College","Lifelong Learning",,,,"Limerick City",https://www.qualifax.ie/course/81552
