"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"AT1  AT2","Accounting Technician","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/349
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
5M5011,"Airline & Travel Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/744
5M2768,"Animal Care - Animal Care Assistant","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/32284
6M5153,"Animal Healthcare - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94591
DL832,Animation,"Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ","1,007","Dun Laoghaire",https://www.qualifax.ie/course/1776
DL847,"Animation - 3D","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",726,"Dun Laoghaire",https://www.qualifax.ie/course/114153
5M1940,"Architectural Technology & Design","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/28758
6M4989,"Architectural Technology & Design - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94620
DL827,Art,"Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",515,"Dun Laoghaire",https://www.qualifax.ie/course/917
"S.A3 S.A5","Art - Animation Portfolio Preparation - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100117
"SS1 SS4","Art - Animation Portfolio Preparation - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/110745
"T.A8 S.A1","Art - Drawing Skills Workshops - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100119
"SS13 SS8","Art - Drawing Skills Workshops - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113310
ART11,"Art - Oil & Acrylic Painting","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/34787
ART03,"Art - Water Colours - Beginners","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/111796
6M4029,"Art & Design - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/100047
"M.A4 W.A1 F.A32 S.A41 S.A48","Art & Design - Portfolio Preparation - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100116
"SS7 SS2 SS5 SS1A","Art & Design - Portfolio Preparation - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113307
DL907,"Art & Research Collaboration - ARC","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/83117
5M1985,"Art, Craft & Design Portfolio Preparation","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/265
DL822,"Arts Management","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",261,"Dun Laoghaire",https://www.qualifax.ie/course/1793
"5M2102 AEV","Auctioneering Estate Agency & Valuation","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/2031
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
ART09,"Basket Making & Willow Sculpture","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/97703
HEA13,"Beauty - Ultimate Professional Make-Up Artistry","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/79951
BD1,"Beauty & Body Therapy","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/1207
ABT,"Beauty Therapies - Advanced","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218924
ART58,Beekeeping,"Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/79922
,"Beekeeping - Introduction with Liam McGarry","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/91370
ART50,"Bicycle Maintenance - Beginners","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/59740
,"Bildungsurlaub - Study Leave","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113087
DL848,"Business & Digital Technology","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",236,"Dun Laoghaire",https://www.qualifax.ie/course/114154
"5M2102  6M4587 BSM1 BSM2","Business & Management","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/105515
DL823,"Business Management","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",235,"Dun Laoghaire",https://www.qualifax.ie/course/21781
"5M2102  6M4985 BUS 1 BUS 2","Business Studies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/883
5M2102,"Business Studies with Law","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/219600
5M2102,"Business Studies with Marketing","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/219601
,"Calligraphy - as a mindful writing - Intermediate with Siobhan Campbell","Blackrock Further Education Institute - BFEI","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/114762
,"Calligraphy for Beginners with Siobhán Campbell","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/91376
5M4468,"Community Health Services & Social Care","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/27381
"5M0536 CNS","Computer Networks & Cyber Security","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/68330
"5M0529 CSC","Computer Science","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/76367
COM05,"Computers for the Digital Age - Stage 1","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114367
COM51,"Computers for the Digital Age - Stage 2","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114368
6M0691,"Computing & Networking - Software Development - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94616
,Counselling,"The Tivoli Institute","Higher Education Direct Entry","SETU - Carlow Campus, SETU - South East Technological University","Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/108073
HEA50,"Counselling Skills - Introduction","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/59898
DL836,"Creative Computing","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",256,"Dun Laoghaire",https://www.qualifax.ie/course/87445
5M18518,"Creative Digital Media Production - Film Photography & Radio","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/3020
DL838,"Creative Music Production","Institute of Art  Design & Technology","Higher Education CAO","Sound Training College","Level 8 NFQ",804,"Dun Laoghaire",https://www.qualifax.ie/course/100839
MED01,"Creative Writing - Beginners","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/28521
,"Creative Writing - Finding your voice with Lisa Harding","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/80047
MED02,"Creative Writing - Improvers","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/107508
"5M5048 CDP","Creative Writing & Digital Publishing","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102377
DL149,"Critical Design Philosophies","Institute of Art  Design & Technology",Postgraduate,,,,"Dun Laoghaire",https://www.qualifax.ie/course/116050
DL106,"Critical Research - Foundation Futures & Skills","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/84810
DL916,"Cultural Event Management","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/104934
P00990-AA,"Cyber Security with Cloud & Network Infrastructure","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/115505
P00903-AA,"Cyber Security with Cloud & Networking Infrastructure - Top Up","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/110655
DL101,Cyberpsychology,"Institute of Art  Design & Technology","Lifelong Learning",,"Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/47887
DL904,Cyberpsychology,"Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/26296
PE,"Dance Technique Performance & Choreography - Advanced Yr 1","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB",,,"Bray, Dun Laoghaire",https://www.qualifax.ie/course/21741
DL146,"Data Visualisation","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/112409
DL914,"Design for Change","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/102124
DL845,"Design for Film","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",734,"Dun Laoghaire",https://www.qualifax.ie/course/109657
DL125,"Design Thinking","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/101639
DL909,"Digital Entrepreneurship","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/97724
DL840,"Digital Marketing","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",192,"Dun Laoghaire",https://www.qualifax.ie/course/107073
"PRO50 5N1364","Digital Marketing - eMarketing","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/59899
6N4370,"Digital Marketing Communications including GA4","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/114763
5M2464,"Digital Media Communications - Journalism","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/690
"T.A17 W.A23","Digital Photography - Beginners & Intermediate - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100118
"SS3 SS6","Digital Photography - Beginners & Intermediate - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/106324
DL147,"Digital Sculpting","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/218723
7S21591,"Discovering Montessori Education - Microcredential","St. Nicholas Montessori College","Lifelong Learning",,"Level 7 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/116329
5M2149,"DJ Skills - Sound Production","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/115839
ART23,"Dog Grooming","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/51553
5M21473,"Early Learning & Care - Stage 1","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/109010
6M21471,"Early Learning & Care - Stage 2 - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/21312
5M2061,"Engineering Technology with Electronics","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/106043
,"English - Adult Intensive Classes","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/49205
,"English - Adult One to One Tuition","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/49207
,"English - Business English","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219246
,"English - Evening Cambridge Exam Preparation FCE CAE IELTS","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89863
,"English - Evening General English course","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/99179
,"English - General English - Classic","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219235
,"English - General English Courses for Adults","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89861
,"English - General English one-to-one","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219242
,"English - General English-Intensive","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219240
,"English - General English-Semi Intensive","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219239
,"English - High School Academic Year Programme","Active Language Learning","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113086
,"English - IELTS Examination Preparation","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219243
,"English - Junior Intensive Study Week","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/49210
,"English - Summer School","Language & Leisure","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/65390
,"English - Work & Study","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219245
DL841,"English & Equality Studies","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",262,"Dun Laoghaire",https://www.qualifax.ie/course/107074
DL849,"English & Media Studies","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",230,"Dun Laoghaire",https://www.qualifax.ie/course/114155
LAN02,"English as a Second Language - IELTS","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114374
,"English Evening IELTS Exam Preparation","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/49208
,"English For Academic Purposes - EAP","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89918
,"English for Specific Purposes - ESP","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/58127
,"English Language - Foundation Course","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89920
ART03,"English Literature Reading Group","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114364
DL801,Entrepreneurship,"Institute of Art  Design & Technology","Higher Education Direct Entry",,"Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/9132
DL919,"Equality Diversity & Inclusion","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/108147
"5M18294 EOA","Essential Office Applications","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/76365
ART06,"Fashion & Soft Furnishings","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114365
5M3114,"Fashion Buying Styling & Visual Merchandising - General Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/29489
5M3865,"Fashion Design","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/21
6M3706,"Fashion Design - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/76304
6M4508,"Fashion Industry Practice - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/76306
DL843,Film,"Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",994,"Dun Laoghaire",https://www.qualifax.ie/course/109655
"SS2 SS9","Film & Television Portfolio - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113308
"M.A1 W.A2","Film & Television Portfolio Preparation - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/108688
6N5428,Filmmaking,"Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/114764
"6M20617 ATA1 ATA2","Finance - Accounting Technician - Apprenticeship","Blackrock Further Education Institute - BFEI",Apprenticeship,"Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland","Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102073
"SKL – FHFI","Fish Handling and Filleting","Bord Iascaigh Mhara","Short Courses",,,,"Howth, Dun Laoghaire",https://www.qualifax.ie/course/116311
"PG24114 | 5S20864","Fishmonger Skills","Bord Iascaigh Mhara","Short Courses",,"Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/111330
5M5146,"Fitness Instruction & Exercise Science","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/110868
5M2686,"Floristry - Professional Floristry","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/915
ART02,"Folklore of Ireland","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/111793
LAN05,"French - Stage 1","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/34772
LAN06,"French - Stage 2","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/79950
DL122,"Fundamentals of User Experience Design","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/98766
5M2012,"Furniture Design & Making","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/27378
6M2230,"Furniture Design & Making - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94629
"5M5048 GDD","Games Design & Development","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/84005
"5M2208  GDN","Garden Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102105
ART17,"Gardening - Autumn Gardening","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/91409
ART14,"Gardening - Springtime Gardening","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114366
DL826,"Graphic Design","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",558,"Dun Laoghaire",https://www.qualifax.ie/course/1349
"5M1995  GD1","Graphic Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/83992
,"Grow your own Fruit & Vegetables with Jean Wallace","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114765
ART01,"Guitar - Beginners","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/110024
5M3351,"Hairdressing & Beauty Therapies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/2095
5M4339,"Healthcare Assistant & Support","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/3561
"HOL1 HOL2","Holistic Therapies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/93797
5M5011,"Hospitality & Tourism Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/90991
6M5012,"Hospitality Travel & Event Management - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/7278
,"Humanistic & Integrative Psychotherapy - Clinical","The Tivoli Institute",Postgraduate,"SETU - Carlow Campus, SETU - South East Technological University","Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/104936
,"Immersive Media Production - Tertiary Education Programme","Bray Institute of Further Education","Higher Education Direct Entry","Institute of Art  Design & Technology, City of Dublin ETB, Kildare & Wicklow ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ",,"Dun Laoghaire, Ballyfermot, Bray",https://www.qualifax.ie/course/219311
IMP,"Immersive Media Production - Tertiary Education Programme","Ballyfermot College of Further Education","Higher Education Direct Entry","Institute of Art  Design & Technology, City of Dublin ETB, Kildare & Wicklow ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ",,"Dun Laoghaire, Ballyfermot, Bray",https://www.qualifax.ie/course/116005
"5M5054  6M5127 ID1 ID2","Interior Architecture & Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/19
LAN10,"Irish - Introduction","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114375
,"Irish History with John Marshall","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114766
LAN11,"Italian - Beginners","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/101117
LAN12,"Italian - Improvers","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/107510
LAN01,Japanese,"Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/101063
"5M2208  LSA","Landscape Architecture","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/4025
