"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2102,"Airport Business Studies","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/95352
5M3471,"Beauty Therapy","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/49979
,"Beauty Therapy Treatments - Advanced","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/110856
5M2102,"Business with Digital Marketing & Behavioural Studies","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109017
5M21473,"Early Learning & Care Advanced Stage 1","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/90177
,"English - Cambridge English Exam Preparation","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110875
,"English - Erasmus+ English Language Courses","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110877
,"English - General English","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110871
,"English - IELTS Exam Preparation","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110876
,"English - Junior English Courses","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110870
,"Holistic & Complementary Therapy","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/6963
5M5146,"Personal Training & Fitness Coaching","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109019
6M2218,"Social & Educational Inclusion with SNA & Rehabilitation Practice","Grange Community College","PLC Post Leaving Cert",,"Level 6 NFQ",,Donaghmede,https://www.qualifax.ie/course/115916
5M2181,"Social Studies -Psychology - Counselling","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109018
5M2786,"Special Needs Assistant Studies","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109020
