"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Anatomy Physiology & Massage - Holistic Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85323
,Aromatherapy,"Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85333
,"Diet & Nutrition for Complementary Therapist","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85330
,"English - Family Programme","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/39017
,"English - Junior courses","Clare Language Centre","Short Courses",,,,"Ennis, Dingle",https://www.qualifax.ie/course/102006
,"English - Teacher Courses","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/99375
,"English - Work Placement Courses","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/219069
,"English for Adults -  One-to-one & English for Specific Purposes","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/90085
,"English for Adults - Business English","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/49310
,"English for Adults - Semi Intensive","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/99374
,"English for Adults Summer Course","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/39035
,"English for Juniors - Residential Summer Schools","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/57836
,"Extended Sports Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116386
,"Indian Head Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85331
,"Lymphatic Drainage Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85332
,"Mental Health Awareness","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116388
,"Mental Health Awareness - Advanced","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116389
,"Nutrition for Physical Activity","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85329
,"On Site Massage - Stress Management","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85328
,"Sports Massage  Therapy","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85324
,"Sports Massage Therapy","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85326
,"Sports Massage Therapy","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85327
