"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
W10,"Art - Oils","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/97733
,"Art - Watercolours / Drawing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/54913
,"Art Group 1","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/97772
,"Art Group 2","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107554
,"Business Studies","City Colleges","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111373
,"Business Studies","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111381
,"Business Studies - Blended","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111382
,"Creative Writing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/51766
,Cybersecurity,"City Colleges","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116305
,"Cybersecurity - Blended learning","City Colleges","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116307
,"Data Analytics","City Colleges",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116302
,"Early Childhood Education & Care","City Colleges","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111383
,"Early Childhood Education & Care - Blended","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111385
,"Early Childhood Education & Care - Part-time - Classroom","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111384
,"English - Enjoying English","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24171
,"Gaeilge  3 & 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61332
,"Geography - The Mother of History","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107545
6M4978,"Health Service - Supervisory Management - Blended","City Colleges","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113795
5M4339,"Healthcare Support","City Colleges","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113796
,"Irish - Gaeilge 1 & 2","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24176
,"Italian 3","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61330
,"Italian 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61329
,"Italian Beginners","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107527
,"Law - The Law Society of Irelands Entrance Examinations - FE1","City Colleges","Lifelong Learning",,,,"Templeogue, Dublin City Centre",https://www.qualifax.ie/course/76641
,"Law Society of Ireland - Preliminary Examinationa - Preparatory Course","City Colleges","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/76642
5N2006,Nutrition,"City Colleges","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111386
,Photography,"Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61277
,"Politics & Current Affairs","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24151
6M2192,"Purchasing Supply Chain & Logistics","City Colleges","Lifelong Learning","Progressive College - City Education Group","Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111379
,"Spanish - Beginners","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24167
,"Spanish 2 & 3","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107543
,"Spanish 4 & 5","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107550
"5N1786 6N1957","Special Needs Assistant","City Colleges","Lifelong Learning","Progressive College - City Education Group","Level 6 NFQ, Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116310
,"Tai Chi","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107552
