"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2768,"Animal Care","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/100070
5M1984,"Art Craft & Design Portfolio Preparation","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/59518
5M3471,"Beauty Therapy","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/6107
5M2102,"Business Studies - Wider Options","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/3960
5M2102,"Business Studies & Digital Marketing","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/3867
5M21473,"Early Learning & Care - Stage 1","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/31668
6M21471,"Early Learning & Care - Stage 2","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/115911
"6M3505 6M3507","Equine Studies - Equine Breeding - Advanced","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/110912
5M3371,"Equine Studies - Horsemanship","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/110911
5M4349,"Pre-Nursing Studies","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/70311
5M2110,"Security Criminology & Legal Studies","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/78418
5M4468,"Social & Community Care","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/78399
6M0691,"Software Development - Advanced","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/70310
5M5146,"Sports Recreation & Exercise","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/28783
