"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
101,"Art 1","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/22622
402,"Art 2 - Painting for Pleasure","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4575
501,"Art 3 - Watercolours - Advanced","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/16841
,"Basic Skills by Phone or Online","National Adult Literacy Agency","Adult Literacy",,,,,https://www.qualifax.ie/course/219107
301,Crochet,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4573
3M0935,"Employability Skills - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218800
304,"Enjoying English","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4578
401,Genealogy,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/52949
,"General Learning - Level 1","National Adult Literacy Agency","Adult Literacy",,,,Dublin,https://www.qualifax.ie/course/218814
P2GL0,"General Learning - Level 2","National Adult Literacy Agency","Adult Literacy",,"Level 2 NFQ, Level 2 NFQ",,Dublin,https://www.qualifax.ie/course/218785
3M0874,"General Learning - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218801
3M0877,"Information & Communication Technologies - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218802
201,Photography,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/52952
,"Preparing for Level 3","National Adult Literacy Agency","Adult Literacy",,,,Ranelagh,https://www.qualifax.ie/course/218827
"102 103","Yoga 1 & 2","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4567
