"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Business - Tertiary Education Programme","FET Centre Letterkenny - The Business Hub","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219309
,"Business - Tertiary Education Programme","Mayo College of FE & Training - Castlebar Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/116017
,"Business - Tertiary Education Programme","Galway Technical Institute","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219310
GA_KDCGC_N07,"Data Cybersecurity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/113504
GA_BFAGC_S07,"Financial & Economic Environment - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91337
AU591,"History & Geography - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",319,Castlebar,https://www.qualifax.ie/course/114013
,"Industrial Laboratory Science - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219317
,"Industrial Laboratory Science - Tertiary Education Programme","Mayo College of FE & Training - Westport Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219315
,"Industrial Laboratory Science - Tertiary Education Programme","FET Centre Letterkenny - Port Road","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/116024
GA_BLHGC_S07,"Law & Human Resource Management - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91336
,"Logistics & Marketing - Micro-Credential - Mayo & Sligo & Letterkenny","ATU - Mayo Campus","Lifelong Learning","ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University","Level 7 NFQ",,"Letterkenny, Castlebar, Sligo Town",https://www.qualifax.ie/course/116070
GA_BMAGC_S07,"Management for Supervisors - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91335
GA_BMOGC_S07,"Managing Operations  - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91338
GA_BMGSG_N07,"Managing Services - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning",,"Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/115536
GA_KNEGC_S07,"Network Cybersecurity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/110860
GA_KNCGC_B07,"Network Cybersecurity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/113502
AU590,"Outdoor Education - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",195,Castlebar,https://www.qualifax.ie/course/114022
GA_SACHC_S07,"School Age Children - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/113500
AU593,"Social Care - Applied Social Care - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",251,Castlebar,https://www.qualifax.ie/course/114024
GA_BSVGC_S07,"Supervisory Management - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91321
