"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Accounting,"Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110555
P00005-AA,Accounting,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/76760
,"Accounting - Advanced","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110556
N400,"Accounting - Advanced Accounting with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3313
N400,"Accounting - Pathways","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112458
,"Accounting - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33532
,"Accounting - Strategic","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110560
N4R1,"Accounting (Major) with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3209
N4R4,"Accounting (Major) with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3464
,"Accounting & Finance","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26765
NM41,"Accounting & Law","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112459
P01429-AA,"Acting & Production for Screen & Multimedia","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218966
,"Actuarial Science","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112938
N323,"Actuarial Science and Risk Management","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31605
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218858
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218859
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218857
,"Advanced Communications Skills","Northern Ireland Hospice","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116215
,"Advanced Food Safety","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/67617
,"Advanced Knowledge in Symptom Management in Palliative Care","Ulster University - Belfast","Short Courses",,,,Belfast,https://www.qualifax.ie/course/219436
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104821
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47719
,"Advanced Professional Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93952
,"Advancing Practice","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112958
,"Aerospace Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110500
"D470 D473","Agricultural Technology","CAFRE Greenmount",UCAS,,,,"Antrim Town",https://www.qualifax.ie/course/218516
D473,"Agricultural Technology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31503
D470,"Agricultural Technology with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3928
004D,"Agriculture & Technology","CAFRE Greenmount",UCAS,,,,"Antrim Town",https://www.qualifax.ie/course/218515
,"Animal Behaviour & Welfare","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19988
"PHFN01017 PHFC01017","Animal Management","Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Coleraine",,,"Newtownabbey, Coleraine",https://www.qualifax.ie/course/113103
P00210-AA,"Animal Management - Animal Science","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/58192
WW26,Animation,"Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/65607
,Animation,"Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101988
,"Anthropological Studies - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108316
L600,Anthropology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3244
,Anthropology,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93842
,Anthropology,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108319
LV64,"Anthropology & Archaeology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/115045
QL36,"Anthropology & English","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22081
RL16,"Anthropology & French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22117
VL16,"Anthropology & History","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22168
LL6F,"Anthropology & International Relations","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110074
QL56,"Anthropology & Irish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22150
LV65,"Anthropology & Philosophy","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110075
LL62,"Anthropology & Politics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110076
LR64,"Anthropology & Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22202
,"Antimicrobial Stewardship Programs on Prescribing, Utilisation & Resistance in Primary & Secondary Care Settings - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/218929
,"Applied Behaviour Analysis","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93844
GFC3,"Applied Mathematics & Physics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/87
GF13,"Applied Mathematics & Physics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3641
10844,"Applied Sciences","South Eastern Regional College - Lisburn","Northern Ireland",,,,Lisburn,https://www.qualifax.ie/course/219058
P00192-AB,"Applied Sciences - Forensic Sciences","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113078
V402,Archaeology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3922
VF48,"Archaeology - Palaeocology & Geography","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1143
V400,"Archaeology - Palaeoecology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/898
VV41,"Archaeology & History","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22031
VQ45,"Archaeology & Irish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22029
,"Archaeology & Palaeoecology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104867
,"Archaeology & Palaeoecology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47766
V4R1,"Archaeology with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62202
V4R5,"Archaeology with Portuguese","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62203
V4R4,"Archaeology with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62205
J1H1,"Architectural Engineering","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112460
P00196-AA,"Architectural Technology","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32912
K235,"Architectural Technology & Management","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112461
K100,Architecture,"Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/7747
K100,Architecture,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1245
,Architecture,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104838
,Architecture,"Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108371
,"Architecture - Applied Architecture & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110492
,"Architecture - Practice-Based - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112971
,"Architecture - Practice-Based - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112972
,"Architecture - Professional Practice in Architecture","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19006
,"Architecture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104873
,"Architecture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47721
,"Architecture, Built Environment & Planning - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115408
W100,"Art - Fine Art","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/65609
,"Art - Fine Art","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99012
WW1F,"Art & Design - Foundation Year","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/218366
,"Art & Design - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/113008
,"Art Psychotherapy","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110561
,"Artificial Intelligence","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115388
,"Artificial Intelligence with or without Industrial Placement","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110562
,"Arts & Humanities","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99109
,"Arts Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/67562
