"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
4N1112,"Computer Applications","Pinnacle Training","Lifelong Learning",,"Level 4 NFQ",,Coolock,https://www.qualifax.ie/course/116312
3N0881,"Computer Literacy","Pinnacle Training","Short Courses",,"Level 3 NFQ",,Coolock,https://www.qualifax.ie/course/105552
,"Holistic Counselling & Psychotherapy",ICPPD,"Lifelong Learning",,"Level 8 NFQ, Level 6 NFQ",,"Athlone, Galway City, Salthill, Dublin 14",https://www.qualifax.ie/course/105510
,"ICDL Digital Citizen","Pinnacle Training","Lifelong Learning",,,,Coolock,https://www.qualifax.ie/course/116317
,"ICDL Insights","Pinnacle Training","Lifelong Learning",,,,Coolock,https://www.qualifax.ie/course/116316
,"ICDL Professional","Pinnacle Training","Lifelong Learning",,,,Coolock,https://www.qualifax.ie/course/116315
,"ICDL Workforce","Pinnacle Training","Lifelong Learning",,,,Coolock,https://www.qualifax.ie/course/116314
5N1794,"Safety & Health at Work","Pinnacle Training","Short Courses",,"Level 5 NFQ",,Coolock,https://www.qualifax.ie/course/105559
5N1786,"Special Needs Assistant","Pinnacle Training","Lifelong Learning",,"Level 5 NFQ",,Coolock,https://www.qualifax.ie/course/105551
5N1358,"Word Processing","Pinnacle Training","Lifelong Learning",,"Level 5 NFQ",,Coolock,https://www.qualifax.ie/course/116313
