"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
N400,"Accounting - Advanced Accounting with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3313
,"Accounting - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33532
N4R1,"Accounting (Major) with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3209
N4R4,"Accounting (Major) with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3464
,"Accounting & Finance","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26765
,"Actuarial Science","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112938
N323,"Actuarial Science and Risk Management","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31605
,"Administration Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105159
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218858
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218859
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218857
,"Advanced Food Safety","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/67617
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104821
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47719
,"Advanced Professional Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93952
,"Advertising for Government & Non-Profit Organisations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105076
,"Advertising for The Automotive Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105069
,"Advertising for the Business Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105073
,"Advertising for the Fashion Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/104944
,"Advertising for the Financial Services","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105074
,"Advertising for the Food Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105075
,"Advertising for the Healthcare Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105072
,"Advertising for the Media Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105070
,"Advertising for the Retail Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/104945
,"Advertising for the Sport Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105071
,"Advertising for the Technology Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105078
,"Advertising Project Brief Focus - Beverage Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/104943
,"Advertising with Digital Marketing & Public Relations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/59821
,"Aerospace Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110500
D473,"Agricultural Technology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31503
D470,"Agricultural Technology with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3928
,"Android Mobile Application Development","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/59844
,"Android Mobile Application Development","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99949
,"Animal Behaviour & Welfare","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19988
,"Anthropological Studies - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108316
L600,Anthropology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3244
,Anthropology,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93842
,Anthropology,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108319
LV64,"Anthropology & Archaeology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/115045
QL36,"Anthropology & English","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22081
RL16,"Anthropology & French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22117
VL16,"Anthropology & History","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22168
LL6F,"Anthropology & International Relations","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110074
QL56,"Anthropology & Irish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22150
LV65,"Anthropology & Philosophy","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110075
LL62,"Anthropology & Politics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110076
LR64,"Anthropology & Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22202
,"Applied Behaviour Analysis","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93844
GFC3,"Applied Mathematics & Physics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/87
GF13,"Applied Mathematics & Physics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3641
V402,Archaeology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3922
VF48,"Archaeology - Palaeocology & Geography","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1143
V400,"Archaeology - Palaeoecology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/898
VV41,"Archaeology & History","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22031
VQ45,"Archaeology & Irish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22029
,"Archaeology & Palaeoecology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104867
,"Archaeology & Palaeoecology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47766
V4R1,"Archaeology with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62202
V4R5,"Archaeology with Portuguese","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62203
V4R4,"Archaeology with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62205
K100,Architecture,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1245
,Architecture,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104838
,"Architecture - Applied Architecture & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110492
,"Architecture - Practice-Based - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112971
,"Architecture - Practice-Based - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112972
,"Architecture - Professional Practice in Architecture","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19006
,"Architecture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104873
,"Architecture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47721
,"Artificial Intelligence","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115388
,"Arts & Humanities","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99109
,"Arts Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/67562
,"Arts Management & Cultural Policy - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104874
,"Autism Spectrum Disorders","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93861
,"AWS Cloud Architecture","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/219693
C702,Biochemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81295
C700,Biochemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1332
C705,"Biochemistry with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81296
C704,"Biochemistry with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44724
,"Bioinformatics & Computational Genomics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89571
C102,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98665
C100,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/420
C100,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/218474
,"Biological Sciences - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101913
,"Biological Sciences - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108317
C104,"Biological Sciences with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44726
C105,"Biological Sciences with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98666
B940,"Biomedical Science","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2452
,"Biopharmaceutical Engineering","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218860
P310,"Broadcast Production","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98667
,"Building Information Modelling Project Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93914
,"Building Information Modelling Project Management Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108321
,Business,"Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99951
,"Business - International Business","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/40760
,"Business - Online Distance Learning","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93890
,"Business Administration","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110553
,"Business Administration with Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218863
,"Business Analytics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104842
L110,"Business Economics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/13457
,"Business for Agri-Food & Rural Enterprise","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99115
,"Business for Agri-Food & Rural Enterprise - Business Communication","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104845
,"Business for Agri-Food & Rural Enterprise - Business Communication","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89579
,"Business for Agri-Food & Rural Enterprise - Innovation Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110507
,"Business for Agri-Food & Rural Enterprise - Innovation Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101947
,"Business for Agri-Food & Rural Enterprise - Rural Enterprise Development","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99114
,"Business for Agri-Food & Rural Enterprise - Rural Enterprise Development","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104846
GN51,"Business Information Technology including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2631
N202,"Business Management with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2692
,"Business with Cloud Computing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78162
,"Business with Cloud Computing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105079
,"Business with Digital Marketing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/7847
,"Business with Digital Marketing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105082
,"Business with Event Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83714
,"Business with Event Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105083
,"Business with Financial Services","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99974
,"Business with Financial Services","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105085
,"Business with Mutual Fund Management","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/105084
,"Business with Project Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93889
,"Business with Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105080
,"Business with Public Relations","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78161
,"Business with Public Relations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105081
,"Cancer Medicine","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101948
,"Caring for Children & Young People with Complex Needs","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83442
,"Charity Fundraising & Sponsorship Event Management","Fitzwilliam Institute Group",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99979
,"Charity Fundraising & Sponsorship Event Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105116
,"Chemical Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110508
F101,"Chemical Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110102
F100,Chemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1984
F105,Chemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3878
,"Chemistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110511
,"Chemistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110512
F104,"Chemistry with a Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/615
F107,"Chemistry with a year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/74387
F106,"Chemistry with Study Abroad","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81298
,"Children's Rights","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93863
,"Children's Rights & Participation","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218866
,"City Planning & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104847
,"City Planning & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110513
,"City Planning & Design - Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112943
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115428
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115432
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115429
,"Clinical Anatomy","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/76589
,"Clinical Health Psychology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108322
,"Clinical Health Psychology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112944
,"Clinical Psychology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110514
,"Cloud Computing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99952
,"Cloud Computing - Onine Distance Learning","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83727
,"Cloud Migration","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78178
,"Cloud Migration","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105086
,"Cloud Security","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78179
,"Cloud Security","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105087
,"Cognition & Culture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104875
,"Cognitive Behaviour Psychotherapy","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99120
,"Cognitive Behavioural Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/56315
G402,"Computer Science","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/644
,"Computer Science","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93893
,"Computer Science","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99954
,"Computer Science - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26815
,"Computer Science - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110520
,"Computer Science & Cloud Computing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93894
,"Computer Science & Cloud Computing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105089
,"Computer Science & Cloud Security","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93897
,"Computer Science & Cloud Security","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105090
,"Computer Science & Java Programming - Standard Edition","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93902
,"Computer Science & Java Programming (EE)","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93892
,"Computer Science & Java Programming (EE)","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105093
,"Computer Science & Java Programming Standard Edition","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105091
,"Computer Science & Project Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/109220
,"Computer Science & Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105088
,"Computer Science & Visual Basic Programming","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105092
G405,"Computer Science including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2603
G400,"Computer Science Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1656
GG45,"Computing & Information Technology Including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22236
,"Conference Planning","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99981
,"Conference Planning","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105113
,"Conflict Transformation & Social Justice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89593
,"Construction & Project Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33539
,"Construction & Project Management Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108323
,"Construction & Project Management with Industrial Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99124
,"Construction Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105160
,"Corporate Event Planning","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99978
,"Corporate Event Planning","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105112
M900,Criminology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22043
,"Criminology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112977
,"Criminology & Criminal Justice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99125
ML94,"Criminology & Social Policy","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22044
ML93,"Criminology & Sociology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22045
,"Crisis Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105170
,"Cyber Security - Applied Cyber Security","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83454
,"Cyber Security - Applied Cyber Security with Professional Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99073
,"Data Analytics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101957
,"Data Analytics","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102947
G420,"Data Science with Year of Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/115046
A200,Dentistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/182
,"Dentistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218890
,"Dentistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218893
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/109215
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Automotive Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105100
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Beverage Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105099
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Business Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105101
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Fashion Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105098
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Financial Services Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105103
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Food Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105104
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Healthcare Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105108
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Leisure & Entertainment Industries","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105106
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Media Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105110
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Retail Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105102
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Sport Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105109
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Technology Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105107
,"Digital Marketing & Social Media with Online PR Google Adwords SEO and E-Commerce for Government & Non-Profit Organisations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105105
,"Digital Marketing & Social Media with Online PR SEO Google Adwords & E-Commerce Modules","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/109193
,"Digital Marketing with arranged work experience","Fitzwilliam Institute Group",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/93911
W400,Drama,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1297
,"Drama - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110523
WQ43,"Drama & English","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22046
,"Ecological Management & Conservation Biology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26504
L100,Economics,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3930
,"Economics - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26837
L1N3,"Economics (Major) with Finance","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/863
L1R1,"Economics (Major) with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/605
L1R4,"Economics (Major) with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/13454
LN14,"Economics & Accounting","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/37
,"Education - Clinical Education - Dental & Medical","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47726
,"Education - English","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33547
,"Education - Mathematics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101959
,"Education - Modern Languages","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101960
,"Education - Religious Education","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101961
