"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"CAD - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113296
,"Culinary Arts - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113298
,"Food & Beverage - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113299
,"Hospitality & Food - Butchery - Apprenticeship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113284
,"Hospitality & Food - Commis Chef","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113283
,"ICT Training - Introduction to JavaScript","Cork College of FET - Bishopstown Campus","Lifelong Learning","Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113301
,"ICT Training - IT Maintenance","Cork College of FET - Bishopstown Campus","Lifelong Learning","Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113300
,"Life Sciences - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113291
,"Logistics & Distribution - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113294
,"Medical Administration - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113293
,"Metal Fabrication - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113282
,"Motor - Heavy Vehicle Maintenance HVM - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113275
,"Motor Mechanics - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113276
,"Sales - Apprenticeship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113290
6N2104,"Supervisory Management Skills","MCX Training & Development","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/95108
6N1948,"Team Leadership","MCX Training & Development","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/99193
6S3372,"Training & Development","MCX Training & Development","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/111036
6N3326,"Training Delivery & Evaluation","MCX Training & Development","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/95110
6N3325,"Training Needs Identification & Design","MCX Training & Development","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/95109
