"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1834,"Addiction Studies","Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/53716
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
6N4310,"Business Management","Communications & Management Institute CMI","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40068
5N2107,Criminology,"Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/85234
,"CSI & Forensic Science - Advanced Diploma","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/108941
5N1442,"Environmental Studies","Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/99376
6N4800,"Event Management","Communications & Management Institute CMI","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40067
,"Facilities Management","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105304
,"Facilities Management","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105306
5N1445,"Fashion Buying & Merchandising","Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/79383
,"Occupational Health & Safety","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99377
,"Procurement & Supply","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/77049
,"Procurement & Supply Chain Management","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/77051
,"Procurement & Supply Chain Management","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/77052
6N4090,"Project Management","Communications & Management Institute CMI","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40081
6N2183,"Purchasing & Procurement","Communications & Management Institute CMI","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/94853
,"Vocational Training Opportunities Scheme - VTOS","Louth & Meath ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/108631
,Youthreach,"Louth & Meath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Trim, Ardee, Navan, Kells Meath, Dundalk, Drogheda, Bettystown, Ashbourne, Laytown",https://www.qualifax.ie/course/108630
