"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M1985,Art,"Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115972
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
5M2102,"Business Studies","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115971
5M5010,"Construction Technology - Renewable Energy Systems","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95443
P3682AF,"Creative Music & Audio Production","Southern Regional College - Armagh","Northern Ireland",,,,"Armagh City",https://www.qualifax.ie/course/115550
5S21991,"F-Gas Category I",ECAC,"Lifelong Learning",,"Level 5 NFQ",,"Armagh City, Castlebellingham",https://www.qualifax.ie/course/116358
5S21993,"F-Gas Category II",ECAC,"Lifelong Learning",,"Level 5 NFQ",,"Armagh City, Castlebellingham",https://www.qualifax.ie/course/116359
,"F-Gas Course Categories I & II for EU",ECAC,"Lifelong Learning",,"Level 5 NFQ",,"Armagh City, Castlebellingham",https://www.qualifax.ie/course/116360
6M4978,"Health Service Supervisory Management Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95446
5M3782,"Health Services Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/21451
6M5012,"Tourism with Business","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95448
5M5011,"Tourism with Business Office & Administration Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95442
