"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1834,"Addiction Studies","Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/53716
6N4310,"Business Management","Communications & Management Institute CMI","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40068
4M2805,"Catering Multi Skills - Catering Support","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95012
5N2107,Criminology,"Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/85234
,"CSI & Forensic Science - Advanced Diploma","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/108941
4M0857,"Employer Based Training - Employment Skills","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95058
5N1442,"Environmental Studies","Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/99376
6N4800,"Event Management","Communications & Management Institute CMI","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40067
,"Facilities Management","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105304
,"Facilities Management","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105306
5N1445,"Fashion Buying & Merchandising","Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/79383
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
4M1994,Horticulture,"National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95060
,"Occupational Health & Safety","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99377
,"Procurement & Supply","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/77049
,"Procurement & Supply Chain Management","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/77051
,"Procurement & Supply Chain Management","Communications & Management Institute CMI","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/77052
6N4090,"Project Management","Communications & Management Institute CMI","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40081
6N2183,"Purchasing & Procurement","Communications & Management Institute CMI","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/94853
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Longford","National Learning Network",,"Level 3 NFQ",,"Longford Town",https://www.qualifax.ie/course/95059
"P2GLO 3M0935 3M0877 4M2010 4M0857",Turas,"National Learning Network Longford","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95061
