"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"4th Dublin Advanced Pain & Symptom Management Course","Our Lady's Hospice & Care Services","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219444
"5M20454 6S20487","Adult Green Cert - Part-time","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Carlow Town, Tinahely",https://www.qualifax.ie/course/74251
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
,"Awareness Raising on Palliative Care for Health and Social Care Professionals","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116218
,"Awareness Raising on Palliative Care for the General Public","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116217
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
5M3471,"Beauty Therapy","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/2465
,"Breaking Bad News","All Ireland Inst of Hospice & Palliative Care","Short Courses","Irish Hospice Foundation",,,"Harolds Cross",https://www.qualifax.ie/course/116219
,"Business - Tertiary Education Programme","Enniscorthy Community College of Further Education","Higher Education Direct Entry","Waterford & Wexford ETB, SETU - South East Technological University, SETU - Carlow Campus","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Enniscorthy, Carlow Town",https://www.qualifax.ie/course/116011
5M2102,"Business Studies","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3887
,"Cancer Related Fatigue Management Workshop","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116220
,"Care & Support in Advanced Parkinson's","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116221
,"Communication in Palliative Care for Undergraduate Nurses","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116222
5M2786,"Community Care/Social Care","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/2881
,"DEMCon - Constipation Assessment & Management","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116223
,"Developing a Dissemination Strategy for Health Research","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116224
,"Dublin Certificate in Evidence Based Dementia Care","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219442
,"Dublin Certificate in Evidence Based Spirituality for Healthcare","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219443
6M21471,"Early Learning & Care - Advanced","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/116039
5M21473,"Early Learning & Care - Stage 1","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/117
"6S0953 6N0860 6N0951","Emergency Lighting Commissioning","Techno Training","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,"Harolds Cross",https://www.qualifax.ie/course/105565
6S0955,"Emergency Lighting Design","Techno Training","Short Courses",,"Level 6 NFQ",,"Harolds Cross",https://www.qualifax.ie/course/105566
,"End of Life Conversations with people who are experiencing homelessness","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116225
5M2061,"Engineering Technology","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/58471
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
5M5146,"Fitness & Health - Fitness Instructor","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3939
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
6M20878,Hairdressing,"Enniscorthy Community College of Further Education",Apprenticeship,"Waterford & Wexford ETB","Level 6 NFQ",,Enniscorthy,https://www.qualifax.ie/course/116044
5M3351,"Hairdressing & Barbering","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3293
5M4339,"Healthcare Support","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/29134
,"Holistic Massage","Holistic College Dublin","Lifelong Learning",,,,"Swords, Harolds Cross",https://www.qualifax.ie/course/54226
,"Human Rights and Palliative Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116226
6N5377,"Industrial Electrical Systems","Techno Training","Short Courses",,"Level 6 NFQ",,"Harolds Cross",https://www.qualifax.ie/course/105567
,"Introduction to Palliative Dementia Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116227
5M1997,"Legal Secretary","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/84097
,"Listen with eyes, ears and heart - Online Resource to Empower Teachers to Support Bereaved Pupils","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116228
,"Management of Constipation in Adult Patients Receiving Palliative Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116229
5M1997,"Medical Secretary","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/110977
,"Mind Matters","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116231
5M4349,"Nursing Studies","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/1730
5M1997,"Office Administration with  Reception Skills","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/110976
,"Oncology & Palliative Care Cancer Related fatigue - NI OT Forum","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116232
,"Oncology & Palliative Care Relaxation Techniques - NI OT Forum","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116233
,"Palliative Care: Assessment & Management of Common Symptoms - Open Access","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116234
,"Palliative Needs Assessment","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116235
,"Pharmacological Management of Cancer Pain in Adults","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116236
6N5375,"Pneumatics Systems Maintenance","Techno Training","Short Courses",,"Level 6 NFQ",,"Harolds Cross",https://www.qualifax.ie/course/105569
6N5370,"Programmable Logic Controllers","Techno Training","Short Courses",,"Level 6 NFQ",,"Harolds Cross",https://www.qualifax.ie/course/105568
,"Psychosocial Care for People with Motor Neurone Disease","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116237
,Reflexology,"Holistic College Dublin","Lifelong Learning",,,,"Swords, Harolds Cross",https://www.qualifax.ie/course/105018
,"Syringe Pump Workshop Using the McKinley T34 Pump - Workshop","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219445
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Wexford Town, Wicklow Town, Carlow Town, Tinahely",https://www.qualifax.ie/course/51645
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
,"Vocational Training Opportunities Scheme - VTOS","Waterford & Wexford ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Cappoquin",https://www.qualifax.ie/course/108641
,"Widening Access to Palliative and End of Life Care for People with Intellectual Disabilities","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116238
,Youthreach,"Waterford & Wexford ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Gorey, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City, Tramore",https://www.qualifax.ie/course/108640
