"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"RBAI EC 1099 2009","Animal Welfare Officer Training (AWO)","Ashtown Food Research Centre",Teagasc,,,,"Ashtown, Dublin",https://www.qualifax.ie/course/98708
"RBAI EC 1099 2009","Animal Welfare Training - Certificate of Competence (COC)","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/88005
,"Butchering of Beef Pork & Lamb","Ashtown Food Research Centre",Teagasc,"Moorepark Teagasc Food Research Centre",,,"Fermoy, Ashtown",https://www.qualifax.ie/course/113116
6M2007,"Early Childhood Care & Education",,"Lifelong Learning",,"Level 6 NFQ",,Killucan,https://www.qualifax.ie/course/106091
5M2009,"Early Childhood Care & Education",,"Lifelong Learning","Longford & Westmeath ETB","Level 5 NFQ",,Killucan,https://www.qualifax.ie/course/109952
,"Food Standards Auditing","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/12618
,"Management of New Product Development for the Food & Drink Sector","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/116138
6N0199,"Managing Food Safety Through HACCP","Ashtown Food Research Centre",Teagasc,,"Level 5 NFQ",,Ashtown,https://www.qualifax.ie/course/12613
,"Manufacture of Chocolate & Chocolate Confectionary - Introduction","Ashtown Food Research Centre",Teagasc,"Moorepark Teagasc Food Research Centre",,,"Fermoy, Ashtown",https://www.qualifax.ie/course/110596
,"Microbiology for Non-Microbiologists","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/113117
,"New Product Development - Introduction","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/101810
,"Sensory Principles - Introduction","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/12661
5N1786,"Special Needs Assisting",,"Lifelong Learning",,"Level 5 NFQ",,Killucan,https://www.qualifax.ie/course/106092
6N1957,"Special Needs Assisting",,"Lifelong Learning",,"Level 6 NFQ",,Killucan,https://www.qualifax.ie/course/106093
