"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Better Barista","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/115502
,"Catering & Culinary Skills","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94491
,"Computer Networks & Information Technology Systems","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94509
,Directions,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/94505
4M0857,"Employer Based Training - Employment Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 4 NFQ",,Hollyhill,https://www.qualifax.ie/course/94506
6H21385,"Fitness & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111033
,Focus,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,"Midleton, Cork City, Hollyhill",https://www.qualifax.ie/course/94507
,"Next Step","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94511
,Pathways,"National Learning Network Cork - Hollyhill","National Learning Network",,,,"Mallow, Hollyhill",https://www.qualifax.ie/course/94512
4M1998,"Retail Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 4 NFQ",,Hollyhill,https://www.qualifax.ie/course/100082
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/115503
7M21375,"Strength & Conditioning","Setanta College","Higher Education Direct Entry",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/111035
SC701,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 7 NFQ",341,Thurles,https://www.qualifax.ie/course/114183
SC601,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 6 NFQ",410,Thurles,https://www.qualifax.ie/course/114184
SC801,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/114822
7M21375,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/51771
6M21389,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/58062
6S21387,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/95064
6H21381,"Youth Athletic Development","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111034
