"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
CH5011,"Accident Investigation - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115559
GA_SAMEC_S08,"Acute Medicine Nursing - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/103657
,"Addiction Recovery","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108116
,"Advanced Ageing & Frailty Studies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112615
PDCGT,"Advanced Cell & Gene Therapy - HCI Pillar 1","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218836
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218858
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218859
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218857
X989,"Advanced Imaging Fertility Ultrasound","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218651
,"Advanced Radiation Therapy Practice - Clinical Practice","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101900
,"Advanced Radiation Therapy Practice - Treatment Planning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108114
,"Advanced Research Skills - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112744
PCACI,"Allergy & Clinical Immunology - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115183
PHDS-ANAE,"Anaesthesia - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55225
PCAMDD,"Anatomy for Medical Device Development","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218529
"ACA1 ACA2","Applied Clinical Data Analytics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218493
"X903 X984","Artificial Intelligence for Medicine & Medical Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110218
X904,"Artificial Intelligence for Medicine & Medical Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110216
,"Assessing & Managing Clients Presenting Following Self-Harm - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112745
MSCAU,Audiology,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67328
PHDS-BACT,"Bacteriology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55226
NU581,"Best Practice in Cervical Smear Taking - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115730
"T070 TO15","Biopharmaceutical Engineering","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/20122
9S22091,"Cancer Genetics & Genomics","Royal College of Physicians of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116370
,"Cancer Medicine","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101948
PGC-CRB,"Cardiac Rehabilitation","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/112602
MSC-CPR,"Cardiovascular & Pulmonary Rehabilitation","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112603
,"Care & Support in Advanced Parkinson's","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116221
,"Care of the Older Person","Irish College of General Practitioners","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/115995
,"Cataract & Refractive Surgery - Theory - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108389
MSC-CMT,"Cellular Manufacturing & Therapy","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101714
"X789 X427","Clinical & Translational Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/82399
,"Clinical Anatomy","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/76589
X877,"Clinical Dermatology","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108249
X991,"Clinical Dermatology","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218665
"MHSC-CED; PGD-CED","Clinical Education","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108226
,"Clinical Health Sciences Education","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19202
MSCCPL,"Clinical Measurement Physiology","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115188
,"Clinical Neuropsychology - Applied","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115077
,"Clinical Psychology","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110264
MSC-CR,"Clinical Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/49856
,"Clinical Speech & Language Studies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/39805
,"Clinical Speech & Language Studies - Dysphagia","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/24353
PDCT,"Clinical Trials - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/108104
MSCCT,"Clinical Trials - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/108103
PCCT,"Clinical Trials -Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103455
BM4071,"Communication & Interpreting in the Irish Healthcare System - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115574
X021,"Computed Tomography","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76275
X075,"Computed Tomography","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/43413
,"Counselling Psychology","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56303
BM6063,"Data Analytics for Cancer Real World Data Research - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219252
TU5266,"Decontamination Reusable Invasive Medical Devices - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/103427
PCDEM,Dementia,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103454
MSCDEM,Dementia,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103453
NU634,"Dementia Care: Transforming Practice- CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115739
,"Dental Surgery","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/68366
,"Dentistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218890
,"Dentistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218893
CPDM-DIA,"Diabetes - Professional","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/112604
,"Diabetes - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108343
F188,"Diagnostic Imaging Physics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110246
,"Diagnostic Radiography","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104745
MSCDR,"Diagnostic Radiography","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103451
B821,"Diagnostic Radiography & Imaging","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112449
DC739,"Diagnostics & Precision Medicine","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103120
B460,Dietetics,"Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2871
,Dietetics,"Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/18814
,"Education - Clinical Education - Dental & Medical","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47726
5M4468,"Emergency Care Studies - Community Health Services - EMT","Kerry College of FE & Training - Denny St Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/108533
TU5268,"Endoscope Decontamination - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/103423
,"English - Undergraduate Programmes - International Medical Commencement Programmes","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/102153
PA5032,"Enhancing Critical & Innovative Thinking & Problem Solving - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115577
X966,Epidemiology,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115318
X794,"Epidemiology & Biostatistics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98855
,"Exercise Medicine, Physical Activity & Health - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115419
MSC-EPT,"Exercise Physiology & Its Application in Therapy","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104608
MSC-EPR,"Exercise Physiology & Rehabilitation","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112601
X471,"Fertility Ultrasound","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66818
"5M3807 4113","Forensics Applied Science","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/109013
,"Genomic Medicine","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108125
,"Genomic Medicine - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108346
,"Global Health","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/24360
,"Global Mental Health","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115123
"X737 X802","Gynaecological Pregnancy Ultrasound","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/93679
CH5022,"Health & Safety - Legislative Context - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115580
CH5021,"Health & Safety Management Systems Integration - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115579
MSC-HEC,"Health Economics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/47765
,"Health Policy Management","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18968
X888,"Health Professions Education","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/110298
PHDS-HSHP,"Health Promotion - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58282
IFY-HS,"Health Science (Medicine) Foundation Programme","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/64535
MHSC-WHTR,"Health Sciences - Wound Healing & Tissue  Repair","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115151
6M4978,"Health Services Supervisory Management Skills","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Clondalkin,https://www.qualifax.ie/course/90700
,"Healthcare Ethics & Law","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/26280
"DPTMD-HIMA-2F09 DPTMD-HIMA-2P09","Healthcare Infection","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47780
,"Healthcare Innovation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108126
,"Healthcare Management - Clinical Leadership","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/101881
,"Healthcare Practice - Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/108160
X258,"Healthcare Risk Management & Quality","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/32816
Z992,"High Yield Dermatology 2","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218674
IP5001,"Holistic Approach to Palliative Care","University College Cork","Short Courses","Marymount University Hospital & Hospice",,,"Cork City",https://www.qualifax.ie/course/110829
,"Hospital Pharmacy","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18970
,"HPAT  Preparation 2024","Career Services","Short Courses",,,,Skibbereen,https://www.qualifax.ie/course/218142
MSCHAN,"Human Anatomy","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/99736
B100,"Human Biology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/36026
,"Human Nutrition","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/18803
PD6012,"Ideation & Representation - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115582
,"Immune Therapies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115126
,Immunology,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/68364
,Immunotherapeutics,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108130
5N3734,"Infection Prevention & Control","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/94926
MSCIPC,"Infection Prevention & Control","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115194
"X498 X499","International Health","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19344
MCS-ICM,"Interventional Cardiovascular Medicine","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104606
BM5053,"Introduction to Participatory Health Research for Public & Private Involvement - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219236
BM6053,"Introduction to Real World Data in Cancer Clinical Research - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219237
,"Isolation & Characterization of Phytochemicals with Insulin-releasing or Glucose Lowering Effects for the Treatment of Type-2 Diabetes - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115422
BM6013,"Leadership in Health Professional Education - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115589
PO5101,"Management Diabetic Foot Disease - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115735
T372,"Manufacturing of Cell & Gene Therapies & Vaccines","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218703
,"MD by Prior Publication","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115274
,"Medical Device Science","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/69962
,"Medical Imaging","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110273
X945,"Medical Imaging","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/112835
"X677 X674 X675","Medical Imaging","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/67187
PCMIRS,"Medical Imaging & Radiation Sciences","University College Cork",Postgraduate,,,,"Cork City",https://www.qualifax.ie/course/218853
MSCMIR,"Medical Imaging & Radiation Sciences","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218851
PDMIRS,"Medical Imaging & Radiation Sciences","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218852
MSC-PY,"Medical Physics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19864
F253,"Medical Physics - Research","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218720
,"Medical School - Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112576
1MTD4,"Medical Technologies Regulatory Affairs & Operations","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/110141
SG_SMEDO_E08,"Medical Technology Regulatory Affairs & Operations - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/109118
5N2428,"Medical Terminology","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/101349
A101,Medicine,"Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/108089
A100,Medicine,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1515
TR051,Medicine,"Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",741,"Dublin City Centre",https://www.qualifax.ie/course/1565
GY501,Medicine,"University of Galway","Higher Education CAO",,"Level 8 NFQ",729,"Galway City",https://www.qualifax.ie/course/1745
X734,"Medicine - Early Pregnancy Ultrasound","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/93680
,"Medicine - Experimental Medicine","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101958
PHDS-GENP,"Medicine - General Practice - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58281
RC101,"Medicine - Graduate Entry","Royal College of Surgeons in Ireland","Higher Education CAO",,"Level 8 NFQ",0,"St Stephens Green",https://www.qualifax.ie/course/29510
DN401,"Medicine - Graduate Entry","University College Dublin","Higher Education CAO",,"Level 8 NFQ",60,Belfield,https://www.qualifax.ie/course/13432
LM101,"Medicine - Graduate Entry","University of Limerick","Higher Education CAO",,"Level 8 NFQ",52,"Limerick City",https://www.qualifax.ie/course/29231
CK791,"Medicine - Graduate Entry","University College Cork","Higher Education CAO",,"Level 8 NFQ",58,"Cork City",https://www.qualifax.ie/course/31426
X662,"Medicine - Interventional Imaging & Practice","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110338
X724,"Medicine - Occupational Medicine","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93677
,"Medicine - Personalised Medicine - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/110607
,"Medicine - Personalised Medicine - Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/115434
X957,"Medicine - Precision Medicine","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/112846
X956,"Medicine - Precision Medicine","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/112847
X954,"Medicine - Precision Medicine","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/112848
,"Medicine - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108318
,"Medicine - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93966
,"Medicine - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104870
,"Medicine - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56166
"X134 X967","Medicine - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/104701
X237,"Medicine - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76509
"X224 x213","Medicine - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76511
,"Medicine - Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/113009
PHDS-MED,"Medicine - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58283
MCHSC,"Medicine - Surgical Science","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82784
RC001,"Medicine - Undergraduate Entry","Royal College of Surgeons in Ireland","Higher Education CAO",,"Level 8 NFQ",734,"St Stephens Green",https://www.qualifax.ie/course/334
DN400,"Medicine - Undergraduate Entry","University College Dublin","Higher Education CAO",,"Level 8 NFQ",736,Belfield,https://www.qualifax.ie/course/111
CK701,"Medicine - Undergraduate Entry","University College Cork","Higher Education CAO",,"Level 8 NFQ",732,"Cork City",https://www.qualifax.ie/course/369
NU6169,"Medicine & Health  - Authority to Refer for Radiological Procedures","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/109202
MH6016,"Medicine & Health - Advance Care Planning","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110807
CG6016,"Medicine & Health - Advanced Issues in Dementia Care","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/100398
NU6304,"Medicine & Health - Advanced Research Methods Applied to Healthcare","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110812
MH6014,"Medicine & Health - Advanced Research Methods for Healthcare Professionals","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110809
NU6303,"Medicine & Health - Advancing Practice for Patient Safety","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110813
GP5101,"Medicine & Health - Cardiovascular Disease in Primary Care","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/97488
NU6306,"Medicine & Health - Clinical Leadership for Healthcare Quality Improvement","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/115804
NU6312,"Medicine & Health - Contemporary Issues in Healthcare","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110810
MH6029,"Medicine & Health - Decision Making & Advanced Practice Professional Roles","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110827
GP5100,"Medicine & Health - Diabetes in Primary Care","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/97483
NU6313,"Medicine & Health - Digital Healthcare","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/109197
NU6005,"Medicine & Health - Evidence Based Pratice for Healthcare Professionals","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/85618
NU6145,"Medicine & Health - Foundations of Cancer Care","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110814
GP5103,"Medicine & Health - Fundamentals of CVD in Primary Care","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110815
MH6030,"Medicine & Health - Leadership Quality Improvement & Governance for Advanced Clinical Practice","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110811
CPD1768,"Medicine & Health - Objective Assessment of Hearing: Principles of Auditory Evoked Potentials in Paediatric & Adult Populations","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/115815
NU6153,"Medicine & Health - Preparation for Birth & Parenthood Education Facilitation","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/111624
CPD1769,"Medicine & Health - Psychological Management of Tinnitus - Principles of CBT & Mindfulness","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/111625
,"Medicine & Health - Research","University College Cork",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/66861
NU6172,"Medicine & Health - Therapeutic Engagement Advanced Assessment Skills & Clinical Decision","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110842
CPD1770,"Medicine & Health - Tinnitus & Hyperacusis: Assessment Aetiology & Management","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/115816
,"Medicines Management - Independent & Supplementary Presribing","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112961
,"Mental Health","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19225
,"Mental Health","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104736
,"Mental Health - Child Adolescent & Family","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/24361
SE92M,"Mental Health Practice for Children & Young People - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115312
SE92N,"Mental Health Practice for Children and Young People - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115313
,"Molecular Medicine","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/24364
,"Molecular Medicine","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88256
MSC-NP,Neuropharmacology,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19094
,Neuroscience,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/24371
